MYHEALTH PARTNERS INC.,STOUFFVILLE NUCLEAR & CARDIAC IMAGING,,45 SHEPPARD AVE E SUITE 301,NORTH YORK,ON,M2N 5W9,CANADA,875,-41.41,-42.56,,
408657 ONTARIO LTD.,PROMUS-NORTH BAY,,1301 HAMMOND ST,NORTH BAY,ON,P1B 2J2,CANADA,923,,,-252.12,-182.13
CASCADES CANADA ULC.,CENTRE DES TECHNOLOGIES,,412 MARIE-VICTORIN BOUL,KINGSEY FALLS,QC,J0A 1B0,CANADA,41,"-2,669.83","-3,104.98","-2,979.11","-2,158.26"
NEW GOBIND TRANSPORT INC.,,,256 ARTHUR FACH DR,CAMBRIDGE,ON,N1T 2G3,CANADA,570,-607.88,"-1,428.54",-769.97,"-1,366.00"
MAITLAND LEWIS ENTERPRISES LTD,MAITLAND MOTORS,,1124 GREAT NORTHERN RD,SAULT STE MARIE,ON,P6B 0B6,CANADA,630,"-1,004.25","-1,240.20","-1,359.86","4,163.22"
MAITLAND LEWIS ENTERPRISES LTD,MAITLAND MOTORS,,1124 GREAT NORTHERN RD,SAULT STE MARIE,ON,P6B 0B6,CANADA,657,-358.88,-535.81,-522.24,-623.23
MAITLAND LEWIS ENTERPRISES LTD,MAITLAND MOTORS,,1124 GREAT NORTHERN RD,SAULT STE MARIE,ON,P6B 0B6,CANADA,817,-10.62,-11.95,43.14,-15.24
G6 CANADA HOSPITALITY ULC,MOTEL 6 AND STUDIO 6,C/O MARY FREGIA,60 BRITANNIA RD EAST,MISSISSAUGA,ON,L4Z 3W7,CANADA,921,"-1,690.17","-1,453.13",723.28,"1,218.72"
DEL BARCO MANAGEMENT INC.,PATRIA,,44 UPJOHN RD,NORTH YORK,ON,M3B 2W1,CANADA,919,-916.31,"2,536.33",-950.6,-849.09
CORPORATION OF THE TOWN OF SAUGEEN SHORES,POLICE SERVICE,PO BOX 820,600 TOMLINSON DR,PORT ELGIN,ON,N0H 2C0,CANADA,845,"-1,457.29","5,939.03","19,934.54","-3,682.71"
ALS CANADA LTD.,N/A,,"2103 DOLLARTON HWY,",NORTH VANCOUVER,BC,V7H 0A7,CANADA,958,-534.24,7.94,193.45,"10,941.71"
8262900 CANADA INC.,CAREPARTNERS,ATTN: OH & S,139 WASHBURN DR,KITCHENER,ON,N2R 1S1,CANADA,857,"878,932.45","186,608.31","315,708.59","1,213,356.59"
KATE SPADE CANADA INC,,ATTN MONICA SOLANO,5901 WEST SIDE AVE 7TH FLOOR,NORTH BERGEN,NJ,7047,USA,641,"-1,102.64","4,803.47","-2,078.66","7,231.81"
558510 ONTARIO LIMITED,YORK MILLS AUTOMOTIVE CENTER,C/O CHARLES J. NAGEL,1881 LESLIE ST,NORTH YORK,ON,M3B 2M3,CANADA,630,"-1,258.42","-1,299.52","-1,419.96","-1,378.06"
469311 ONTARIO LIMITED,MYERS TOWING,,1208 MYERS RD SS 5,BELLE RIVER,ON,N0R 1A0,CANADA,570,"5,133.94","-1,566.77","-1,724.22","-1,977.06"
THF LIMITED,SMITH'S SEPTIC TANK SERVICE,,12 BATH ROAD,IROQUOIS,ON,K0E 1K0,CANADA,570,,-438.17,,
WILDCO PARTNERS 2 INC.,BEERTOWN WATERLOO,ATTN: VICTORIA HARVIE,1191 WEBER ST EAST,KITCHENER,ON,N2A 1C1,CANADA,919,-392.67,-484.66,-752.12,-166.64
RITCHIE'S WELDING INC,,,5658 POWER RD,GLOUCESTER,ON,K1G 3N4,CANADA,375,"-1,502.66","-2,214.14","-2,124.06","-1,844.40"
CONCORD SELECT KINGSTON LIMITED PARTNERSHIP,FOUR POINTS BY SHERATON KINGSTON,ATTN: RABON MAYES,11410 COMMON OAKS DR,RALEIGH,NC,27614,USA,919,-418.21,-476.13,-466.1,-520.31
CONCORD SELECT KINGSTON LIMITED PARTNERSHIP,FOUR POINTS BY SHERATON KINGSTON,ATTN: RABON MAYES,11410 COMMON OAKS DR,RALEIGH,NC,27614,USA,921,"-1,375.36","4,784.57","-1,562.61","-1,493.50"
TORONTO CHINESE COMMUNITY SERVICES ASSOCIATION,,,213A-3636 STEELES AVE EAST,MARKHAM,ON,L3R 1K9,CANADA,861,-952.15,-874.43,-926.46,-981.5
CANCORE BUILDING SERVICESLTD,,,1306 QUEEN ST EAST,TORONTO,ON,M4L 1C4,CANADA,923,-385.76,-366.8,969.86,-191.06
JOHNSONITE CANADA INC,JOHNSONITE,,560 WEBER ST N,WATERLOO,ON,N2L 5C6,CANADA,263,"-3,489.87","-4,699.97","16,106.26","-4,858.14"
DISHON LIMITED,,,40 CITATION DR,CONCORD,ON,L4K 2W9,CANADA,417,"-1,359.05","3,207.22","-1,559.68","-2,213.85"
BELL CITY TRANSPORT SYSTEMS 2012 INC.,BELL CITY TRANSPORT,,PO BOX 1775 STN MAIN,BRANTFORD,ON,N3T 5W4,CANADA,570,-803.27,"4,255.92","-1,725.42","-2,046.72"
F J & M ENTERPRISES INC.,FJ&M ENTERPRISES INC.,,92 BLUE WILLOW DR,WOODBRIDGE,ON,L4L 9E9,CANADA,929,"-6,126.45","-7,073.71","-6,731.59","-6,348.63"
KARHU WOODWORKING INC,KARHU FINE CABINETRY & MILLWORK,,45 BATES DR,CARLETON PLACE,ON,K7C 4J8,CANADA,311,892.1,-759,-589.91,-560.25
POUTRELLES INTERNATIONALES INC./INTERNATIONAL BEAMS INC.,,,10 ROUSE ST,TILLSONBURG,ON,N4G 5W8,CANADA,308,"-2,719.87","3,881.07","14,750.18",702.16
SM CLADDING SOLUTIONS INC.,,,228 ARVIN AVE UNIT 2,STONEY CREEK,ON,L8E 2L8,CANADA,387,-222.26,-643.68,-775.63,"-1,110.71"
DRIVE PRODUCTS INC.,DRIVE PRODUCTS-1,C/0 RIZ PREMJI,1665 SHAWSON DR,MISSISSAUGA,ON,L4W 1T7,CANADA,432,-703.08,,,
AQUABLAST CORP,,,77 ORCHARD RD,AJAX,ON,L1S 6K9,CANADA,570,-369.29,182.25,-109.22,-247.48
DALTEC INDUSTRIES LTD,,,465 LAIRD RD,GUELPH,ON,N1G 4W1,CANADA,408,-976.72,-711.73,755.25,-360.85
2263079 ONTARIO INC,AL PREMIUM FOOD MART,,580 ORWELL ST,MISSISSAUGA,ON,L5A 3V7,CANADA,604,"-1,109.40",-871.43,"-1,233.87","-1,079.80"
2342249 ONTARIO LIMITED,DAVIDSON'S VALU-MART,C/O YVES POULIOT,400 SAINTE-CROIX AV,SAINT-LAURENT,QC,H4N 3L4,CANADA,604,"2,776.64",-997.53,-549.65,"-1,033.33"
R&R MOTORS INC.,SUBARU OF MAPLE,,250 SWEETRIVER BLVD,MAPLE,ON,L6A 4V3,CANADA,630,-75.78,"-1,024.42","-1,261.23","1,185.84"
R&R MOTORS INC.,SUBARU OF MAPLE,,250 SWEETRIVER BLVD,MAPLE,ON,L6A 4V3,CANADA,657,-363.26,-420.35,-135.57,-516.56
HIGH ROAD MAINTENANCE INC.,,,751 DALTON AVE,KINGSTON,ON,K7M 8N6,CANADA,570,"-4,404.90","-4,277.78","-5,439.26","-2,738.20"
WEBDENSCO LIMITED,ELMVALE HOME BUILDING CENTRE,,PO BOX 3060,ELMVALE,ON,L0L 1P0,CANADA,681,"-1,073.65","-1,101.06","-1,006.42","-1,934.42"
CHRISTIE GARDENS APARTMENTS AND CARE INC.,CHRISTIE GARDENS,,600 MELITA CRES,TORONTO,ON,M6G 3Z4,CANADA,851,"-4,042.76","16,031.66","-2,042.92","-4,755.48"
THE CRAIG EVAN CORPORATION,CEC-FLIGHTEXEC,LANDON YOUNG,2480 HURON ST,LONDON,ON,N5V 0B1,CANADA,551,"-1,347.35","-1,828.21","-1,883.37","6,283.08"
597679 ONTARIO LIMITED,C R CONTRACTORS ONTARIO,,1392 EXMOUTH ST,SARNIA,ON,N7S 3X9,CANADA,570,-105.21,-78.53,-31.36,-40.67
SONNYSIDE FLOWERS LTD.,,,776 FERNLEA SIDEROAD RR 3,DELHI,ON,N4B 2W6,CANADA,181,"3,657.20",-618.14,"-1,392.44","-1,888.11"
BRANT TELEPHONE INC,BRANTTEL NETWORKS,,3190 HARVESTER RD SUITE 101,BURLINGTON,ON,L7N 3T1,CANADA,668,-675.83,-726.32,-708.21,-583.62
INNOVATIVE DESIGN AND PRINT INC.,,,4082 PERTH LINE 72,MILLBANK,ON,N0K 1L0,CANADA,333,,,,"-1,349.68"
CALACARE LTD.,,,8-5195 HARVESTER RD,BURLINGTON,ON,L7L 6E9,CANADA,857,-569.26,-536.63,"-1,212.11","5,508.23"
9068-5165 QUEBEC INC.,J.K.V. SERVICE DE PERSONNEL,,130 RUE ARBOIT,L'ASSOMPTION,QC,J5W 4P5,CANADA,570,"2,787.56",-936.86,"-1,215.32","-1,290.67"
2343577 ONTARIO INC.,QUALITY HOTEL,C/O RAY GUPTA,701-515 CONSUMERS RD,NORTH YORK,ON,M2J 4Z2,CANADA,919,-265.72,-73.02,-240.08,288.7
2343577 ONTARIO INC.,QUALITY HOTEL,C/O RAY GUPTA,701-515 CONSUMERS RD,NORTH YORK,ON,M2J 4Z2,CANADA,921,"2,734.84","1,998.96",-628.72,-508.53
INES DI SANTO CORPORATION,,,39-4300 STEELES AVE W,WOODBRIDGE,ON,L4L 4C2,CANADA,301,,,"-1,118.44","-1,481.44"
WHOLE FOODS MARKET CANADA INC.,UNIONVILLE,,1200-3280 BLOOR ST CENTRE TOWER,ETOBICOKE,ON,M8X 2X3,CANADA,604,"-15,051.01","-17,012.38","-18,242.50","-20,508.54"
MEDAVAIL TECHNOLOGIES INC.,,,6665 MILLCREEK DR UNIT 1,MISSISSAUGA,ON,L5N 5M4,CANADA,468,-626.2,"-1,523.71","-1,266.81",-811.24
1858349 ONTARIO INC.,,,12068 HURONTARIO ST SUITE 2,BRAMPTON,ON,L7A 1E6,CANADA,923,-525.42,"2,473.63",-684.49,-843.92
DOIDGE BUILDING CENTRES LTD.,BRADFORD TIM-BR MART,PO BOX 29,90 DISSETTE ST,BRADFORD,ON,L3Z 2A7,CANADA,681,"1,019.38",-668.24,"4,857.76",-752.28
VILLAGE BY THE ARBORETUM INC.,THE VILLAGE OF ARBOUR TRAILS,,325 MAX BECKER DR SUITE 201,KITCHENER,ON,N2E 4H5,CANADA,852,"6,787.72",-659.72,"-1,233.80","9,751.76"
1858350 ONTARIO INC.,,,12068 HURONTARIO ST SUITE 3,BRAMPTON,ON,L7A 1E6,CANADA,923,"-1,413.60","-1,657.54","-1,579.91","-2,021.60"
C.Y. VEHICLE ENTERPRISES INC.,FORMULA FORD LINCOLN,,940 KINGSTON RD,PICKERING,ON,L1V 1B3,CANADA,630,"-1,834.36","45,402.10","-3,380.79","-3,462.53"
C.Y. VEHICLE ENTERPRISES INC.,FORMULA FORD LINCOLN,,940 KINGSTON RD,PICKERING,ON,L1V 1B3,CANADA,657,344.7,"11,236.50",-664.95,-875.33
ELECTROLAB LIMITED,,,631 COLLEGE STREET EAST,BELLEVILLE,ON,K8N 0A3,CANADA,335,-811.33,"-1,130.01","-1,086.10",-970.16
KASHECHEWAN FIRST NATION,,,PO BOX 240,KASHECHEWAN,ON,P0L 1S0,CANADA,845,"-2,767.09","-3,529.86","3,033.80","-3,979.74"
REGAL WINDOWS & RAILINGS SYSTEMS INC.,,,177 DRUMLIN CIR SUITE 1,CONCORD,ON,L4K 3E7,CANADA,375,"-1,306.94","-1,127.43",-979.96,-754.18
ELECTRO-PACK INC,,,1&2-110 JARDIN DR,CONCORD,ON,L4K 2T7,CANADA,263,,,,-859.91
1970068 ONTARIO LIMITED,GREG'S NO FRILLS #3142,,230 GEORGE ST NORTH,PETERBOROUGH,ON,K9J 3G8,CANADA,604,"-1,032.76","-1,044.16","-1,217.80",-97.65
IDEAL WAREHOUSE INNOVATIONS INC.,,,"1 ROYAL GATE BLVD, UNIT I",VAUGHAN,ON,L4L 8Z7,CANADA,289,"-1,881.28","-1,916.12",,
IDEAL WAREHOUSE INNOVATIONS INC.,,,"1 ROYAL GATE BLVD, UNIT I",VAUGHAN,ON,L4L 8Z7,CANADA,411,,,,"-1,392.07"
IDEAL WAREHOUSE INNOVATIONS INC.,,,"1 ROYAL GATE BLVD, UNIT I",VAUGHAN,ON,L4L 8Z7,CANADA,529,,,-74.62,-127.05
FHR RYH OPERATIONS CORPORATION,FAIRMONT ROYAL YORK,ATTN: HR,100 FRONT ST W,TORONTO,ON,M5J 1E3,CANADA,919,"-64,549.24","-56,535.02","190,809.61","78,617.27"
FHR RYH OPERATIONS CORPORATION,FAIRMONT ROYAL YORK,ATTN: HR,100 FRONT ST W,TORONTO,ON,M5J 1E3,CANADA,921,"-88,834.60","64,050.25","-43,766.76","-78,888.11"
ECS CARES INCORPORATED,ECS ENVIRONMENTAL CONTROL SYSTEMS,,47 CHURCHILL DR,BARRIE,ON,L4N 8Z5,CANADA,689,-810.58,-794.56,-899.75,"-1,136.25"
TELUS RETAIL LIMITED,,C/O JUDY WHITESELL 06TH FLOOR NORTH,10020 100 ST NORTH WEST,EDMONTON,AB,T5J 0N5,CANADA,668,"-31,398.69","-47,470.64","-29,630.70","6,532.52"
M & M MEAT SHOPS LTD./ LES ALIMENTS M & M LTEE,M&M FOOD MARKET - STORE #109,,100-2240 ARGENTIA RD.,MISSISSAUGA,ON,L5N 2XK,CANADA,606,-69.33,-64.3,-76.99,
M & M MEAT SHOPS LTD./ LES ALIMENTS M & M LTEE,M&M FOOD MARKET - STORE #273,,100-2240 ARGENTIA RD,MISSISSAUGA,ON,L5N 2K7,CANADA,606,-70.99,-65.86,-80.19,
HAEFELE CANADA INC,,,5323 JOHN LUCAS DR,BURLINGTON,ON,L7L 6A8,CANADA,636,-965.9,-901.01,"1,483.28",-262.23
AMEX FREIGHT INC.,,,461 PATILLO RD,TECUMSEH,ON,N8N 2L9,CANADA,570,"7,917.05","13,855.20","22,222.87","-2,544.98"
T.F. WARREN GROUP INC.,BRANT CORROSION CONTROL,,30 GARNET RD,BRANTFORD,ON,N3T 5M1,CANADA,377,"-3,503.23","-9,830.47","-7,945.61","-7,821.87"
VAST INTERIORS LIMITED,,,28-250 RAYETTE RD,CONCORD,ON,L4K 2G6,CANADA,502,,,"-1,441.32","-1,364.08"
1858348 ONTARIO INC,MAINTENACE WITH CLASS,,12068 HURONTARIO ST SUITE 1,BRAMPTON,ON,L7A 1E6,CANADA,923,-880.06,"-1,192.46","-1,547.99","-2,066.12"
NEIGHBOURHOOD LINK SUPPORT SERVICES,NEIGHBOURHOOD LINK,,3036 DANFORTH AVE,EAST YORK,ON,M4C 1N2,CANADA,817,584.39,-43.27,-223.68,-278.48
NEIGHBOURHOOD LINK SUPPORT SERVICES,NEIGHBOURHOOD LINK,,3036 DANFORTH AVE,EAST YORK,ON,M4C 1N2,CANADA,852,-259.96,944.18,-273.45,-357.31
NEIGHBOURHOOD LINK SUPPORT SERVICES,NEIGHBOURHOOD LINK,,3036 DANFORTH AVE,EAST YORK,ON,M4C 1N2,CANADA,861,"3,157.66","2,899.68",-437.38,"2,626.55"
JOB CONNECTION GROUP INC.,,,690 WILSON AVE,NORTH YORK,ON,M3K 1E1,CANADA,419,"-1,460.42","5,148.45","2,786.83","1,557.16"
JOB CONNECTION GROUP INC.,,,690 WILSON AVE,NORTH YORK,ON,M3K 1E1,CANADA,857,-24.14,,,
JOB CONNECTION GROUP INC.,,,690 WILSON AVE,NORTH YORK,ON,M3K 1E1,CANADA,929,-811.9,"-2,515.08","-1,295.59","-1,796.93"
JOB CONNECTION GROUP INC.,,,690 WILSON AVE,NORTH YORK,ON,M3K 1E1,CANADA,956,-11.63,-5.66,-5.89,-8.18
DECIEM INC.,,C/O NEHA GUPTA,517 RICHMOND ST EAST,TORONTO,ON,M5A 1R4,CANADA,517,-194.77,"2,788.81","-1,707.26","-3,348.02"
DECIEM INC.,,C/O NEHA GUPTA,517 RICHMOND ST EAST,TORONTO,ON,M5A 1R4,CANADA,638,-249.08,,,
CELPLAST METALLIZED PRODUCTS LIMITED,,C/O DANTE FERRARI,67 COMMANDER BLVD UNIT 4,SCARBOROUGH,ON,M1S 3M7,CANADA,341,"7,735.58","2,055.07","-3,067.49","-3,284.92"
K.A.M. TRUCKING INC.,,,54028 WELLANDPORT RD,WAINFLEET,ON,L0S 1V0,CANADA,570,"-4,296.91","-4,397.99","14,775.42","-1,929.00"
VICTORIAN ORDER OF NURSES FOR CANADA ONTARIO BRANCH,BRANTFORD,DONNA AUMELL,80 DIVISION ST,TRENTON,ON,K8V 5S5,CANADA,857,"51,297.24","-48,336.42","22,914.71","-63,877.21"
TED BAKER CANADA INC.,TED BAKER LONDON,,1072 N. STATE ST,UKIAH,CA,95482,USA,641,,,,"-1,186.87"
AUBURN RETAILING LIMITED,CANADIAN TIRE STORE # 152,,1156 DUNDAS ST EAST,MISSISSAUGA,ON,L4Y 2C1,CANADA,630,"2,960.20",6.64,-911.45,-820.44
AUBURN RETAILING LIMITED,CANADIAN TIRE STORE # 152,,1156 DUNDAS ST EAST,MISSISSAUGA,ON,L4Y 2C1,CANADA,636,"2,390.08",612.13,-386.59,-698.59
RECIPE UNLIMITED CORPORATION/SOCIETE DE RECETTES ILLIMITEES,BIER MARKT,PAYROLL,199 FOUR VALLEY DR,VAUGHAN,ON,L4K 0B8,CANADA,919,"3,942.56",,,
260 SWEETRIVER SALES LIMITED,MAPLE VOLKSWAGEN,,260 SWEETRIVER BLVD,MAPLE,ON,L6A 4V3,CANADA,630,-946.2,"-1,231.99","-1,488.71","-1,633.55"
260 SWEETRIVER SALES LIMITED,MAPLE VOLKSWAGEN,,260 SWEETRIVER BLVD,MAPLE,ON,L6A 4V3,CANADA,657,-349.03,-396.46,-413.68,-488.06
2346891 ONTARIO INC.,,,390 WILSON RD,YARKER,ON,K0K 3N0,CANADA,580,-813.64,"-1,017.78","-1,341.69","-1,406.39"
JAMES BRADEN FORD LTD.,,"C/O KIM REDMOND, CTLR.",505 CANATARA CRT,KINGSTON,ON,K7M 7L1,CANADA,630,"-1,153.23","-1,485.50","-1,678.02","-1,236.14"
JAMES BRADEN FORD LTD.,,"C/O KIM REDMOND, CTLR.",505 CANATARA CRT,KINGSTON,ON,K7M 7L1,CANADA,657,-505.64,-673.73,-656.14,-765.56
1959661 ONTARIO LIMITED,JOE'S NO FRILLS #3141,,920 DUNDAS ST WEST,WHITBY,ON,L1P 1P7,CANADA,604,,,,142.31
ALTEC INDUSTRIES LTD,,,831 NIPISSING RD,MILTON,ON,L9T 4Z4,CANADA,432,"-1,581.93","2,032.68","-1,557.39","-1,775.95"
ALTEC INDUSTRIES LTD,,,831 NIPISSING RD,MILTON,ON,L9T 4Z4,CANADA,670,-780.26,-899.01,-825.05,-690.86
HOMES FIRST SOCIETY,,ATTN CAROLINE FERRIS 2ND FLOOR,90 SHUTER ST,TORONTO,ON,M5B 2K6,CANADA,905,"-3,412.04","-2,880.38","10,474.55","13,459.85"
SPP CANADA AIRCRAFT INC,,,2025 MEADOWVALE BLVD SUITE 1,MISSISSAUGA,ON,L5N 5N1,CANADA,417,-853.21,"4,202.36","-1,894.10","-1,696.92"
CANADIAN GUIDE DOGS FOR THE BLIND,,"C/O JACKIE BANNING, ACCT","4120 RIDEAU VALLEY DR NORTH, PO BOX 280 STN MAIN",MANOTICK,ON,K4M 1A3,CANADA,184,"-1,318.96","4,261.99","-1,502.43","-1,169.02"
122164 CANADA LIMITED,SOUTH ST BURGER,,2 BISHOP ST SUITE 200,TORONTO,ON,M5R 1N2,CANADA,919,"-2,150.92","3,677.36",-376,-116.16
KITCHENER FORD LTD.,,C/O CINDY SHOWKENIK,707 OTTAWA ST SOUTH,KITCHENER,ON,N2E 2T7,CANADA,630,"-2,063.44","-2,422.37","7,637.22","-2,921.56"
KITCHENER FORD LTD.,,C/O CINDY SHOWKENIK,707 OTTAWA ST SOUTH,KITCHENER,ON,N2E 2T7,CANADA,657,-724.56,-908.05,-755.56,-944.5
823292 ONTARIO LTD.,J I ENTERPRISES,,PO BOX 1382,BLIND RIVER,ON,P0R 1B0,CANADA,134,-71.87,-88.61,-140.82,-58.86
823292 ONTARIO LTD.,J I ENTERPRISES,,PO BOX 1382,BLIND RIVER,ON,P0R 1B0,CANADA,181,-6.79,-5.57,-8.66,-10.49
823292 ONTARIO LTD.,J I ENTERPRISES,,PO BOX 1382,BLIND RIVER,ON,P0R 1B0,CANADA,570,-31.83,-16.36,-24.83,-38.56
1943630 ONTARIO INC.,INACTIVE TIMBER BARN ACCT,P.O. BOX 525,8 SPRING ST,ST. JACOBS,ON,N0B 2N0,CANADA,636,-32.94,-56.56,,
BRICK BREWING CO. LIMITED,,,400 BINGEMANS CENTRE DR,KITCHENER,ON,N2B 3X9,CANADA,230,"-1,856.49","-2,935.40","-3,828.56","-4,940.15"
CANADIAN MOTHERCRAFT SOCIETY,MOTHERCRAFT COLLEGE OF EARLY CHILDHOOD EDUCATORS,,32 HEATH ST WEST,TORONTO,ON,M4V 1T3,CANADA,817,362.23,709.54,-181.36,-17.73
CANADIAN MOTHERCRAFT SOCIETY,MOTHERCRAFT COLLEGE OF EARLY CHILDHOOD EDUCATORS,,32 HEATH ST WEST,TORONTO,ON,M4V 1T3,CANADA,861,"-1,003.08",-985.24,"-1,093.51","-1,079.69"
CANADIAN MOTHERCRAFT SOCIETY,MOTHERCRAFT COLLEGE OF EARLY CHILDHOOD EDUCATORS,,32 HEATH ST WEST,TORONTO,ON,M4V 1T3,CANADA,875,-211.17,-278.2,228.8,-348.55
A2Z WORKFORCE INC.,,,107-1300 STEELES AVE E,BRAMPTON,ON,L6T 1A2,CANADA,570,-799.53,"-2,653.12","-3,678.50","-1,763.34"
A2Z WORKFORCE INC.,,,107-1300 STEELES AVE E,BRAMPTON,ON,L6T 1A2,CANADA,929,-522.17,"-1,351.31","-3,040.96",-974.17
A2Z WORKFORCE INC.,,,107-1300 STEELES AVE E,BRAMPTON,ON,L6T 1A2,CANADA,956,-39.55,-46.6,-19.04,-10.76
KRISRO METAL INDUSTRIES CORP.,,,60 BENFIELD DR,ST CATHARINES,ON,L2S 3V5,CANADA,390,"-3,368.86",-178.17,"-1,147.98","-2,706.75"
600956 ONTARIO LTD,PLASTICS PLUS,,469 WOODWARD AVE,HAMILTON,ON,L8H 6N6,CANADA,263,"-1,031.46",-767.65,-608.54,-904.48
600956 ONTARIO LTD,PLASTICS PLUS,,469 WOODWARD AVE,HAMILTON,ON,L8H 6N6,CANADA,421,,-519.22,-343.25,"1,545.64"
VOITH CANADA INC.,VOITH CANADA,,4055 SLADEVIEW CRES UNIT 5,MISSISSAUGA,ON,L5L 5Y1,CANADA,670,-547.65,-647.01,-667.91,-834.44
NLG PARIS INC.,QUEENSVIEW RETIREMENT COMMUNITY,,2962 CARP RD,CARP,ON,K0A 1L0,CANADA,852,426.67,"2,415.13",-796.88,"3,338.14"
TARGET PARK GROUP INC.,,ATTN ABHIRAM SAHU,"525 KING ST WEST, 3RD FLOOR",TORONTO,ON,M5V 1K4,CANADA,908,,-758.21,-768.77,-850.71
VISTA WATERLOO LIMITED PARTNERSHIP,,,105 KING ST EAST,KITCHENER,ON,N2G 2K8,CANADA,919,-619.41,249.48,-600.08,"2,876.89"
VISTA WATERLOO LIMITED PARTNERSHIP,,,105 KING ST EAST,KITCHENER,ON,N2G 2K8,CANADA,921,"-1,291.72",-708.95,-225.72,"4,201.14"
AXALTA COATING SYSTEMS CANADA COMPANY,,,408 FAIRALL ST,AJAX,ON,L1S 1R6,CANADA,512,"-17,861.69","-18,128.41","-20,344.24","-27,794.22"
GERD HERMANNS LANDSCAPE CONTRACTOR INC,,,1408 20TH SIDE,SCHOMBERG,ON,L0G 1T0,CANADA,190,-655.62,"-1,967.92","-2,518.85","-2,928.33"
2312971 ONTARIO INC.,,,13598 AIRPORT RD,CALEDON EAST,ON,L7C 2W4,CANADA,570,,,,"-1,644.74"
WINDIGO CATERING LIMITED PARTNERSHIP,TBAY,,PO BOX 29036,THUNDER BAY,ON,P7B 6P9,CANADA,919,-192.81,-153.34,-12.84,
WINDIGO CATERING LIMITED PARTNERSHIP,TBAY,,PO BOX 29036,THUNDER BAY,ON,P7B 6P9,CANADA,923,-87.19,-93.89,-53.94,
WILSONART CANADA ULC,ARBORITE DIVISION,,385 LAFLEUR AV,LASALLE,QC,H8R 3H7,CANADA,636,-80.25,-174,-138.76,-206.82
WELDED TUBE OF CANADA CORP.,CONCORD DIVISION,,111 RAYETTE RD,CONCORD,ON,L4K 2E9,CANADA,352,"-201,790.77","-17,029.15","343,228.63","-69,914.31"
WELDED TUBE OF CANADA CORP.,ENERGY DIVISION,,191 RIDGE RD,WELLAND,ON,L3B 5N7,CANADA,375,"25,625.85","-77,123.42","-51,099.73","-22,679.22"
CLONARD GROUP INC.,,,1315 FINCH AVE WEST SUITE 507,NORTH YORK,ON,M3J 2G6,CANADA,923,"-1,253.53",-912.99,-377.68,-698.36
ABBVIE CORPORATION,,,8401 TRANS-CANADA HWY,SAINT-LAURENT,QC,H4S 1Z1,CANADA,638,"-2,204.54","-2,440.54","-2,453.18","6,195.36"
WINDIGO FIRST NATIONS COUNCIL,,,PO BOX 299 STN MAIN,SIOUX LOOKOUT,ON,P8T 1A3,CANADA,845,"-1,357.71","-1,556.43","-1,645.73","-1,950.67"
GRANT'S TRANSPORT LIMITED,GRANTS TRANSPORT,PO BOX 2439,251 GRAY,NEW LISKEARD,ON,P0J 1P0,CANADA,570,"48,511.80","-14,339.71","-12,666.47","-23,246.98"
CARGOWALL LIMITED,CARGOWALL-1,,131 LAKE RD,BOWMANVILLE,ON,L1C 4P8,CANADA,375,-188.59,-133.6,-72.54,-70.76
CARGOWALL LIMITED,CARGOWALL-1,,131 LAKE RD,BOWMANVILLE,ON,L1C 4P8,CANADA,390,"9,886.99","-2,135.23","-2,078.24","-1,633.70"
"CANADA BREAD COMPANY, LIMITED/ BOULANGERIE CANADA BREAD, LIMITEE",STONEMILL BAKEHOUSE,ATTN MICHELLE LOGAN,10 FOUR SEASONS PL,ETOBICOKE,ON,M9B 6H7,CANADA,220,"-25,033.70","254,241.21","-31,210.11","-5,793.17"
"CANADA BREAD COMPANY, LIMITED/ BOULANGERIE CANADA BREAD, LIMITEE",STONEMILL BAKEHOUSE,ATTN MICHELLE LOGAN,10 FOUR SEASONS PL,ETOBICOKE,ON,M9B 6H7,CANADA,607,-231.24,-255.32,-261.61,-290.14
COSMETICA LABORATORIES INC,,,1960 EGLINTON AVE EAST,SCARBOROUGH,ON,M1L 2M5,CANADA,517,"-46,069.62","-60,098.28","-48,320.18","104,471.98"
2343654 ONTARIO INC.,401 DIXIE NISSAN & 401-DIXIE INFINITI,,5500 DIXIE RD UNIT B,MISSISSAUGA,ON,L4W 4N3,CANADA,630,"-2,836.86","1,308.81","-3,528.62","-4,123.55"
2343654 ONTARIO INC.,401 DIXIE NISSAN & 401-DIXIE INFINITI,,5500 DIXIE RD UNIT B,MISSISSAUGA,ON,L4W 4N3,CANADA,657,"-1,217.01","-1,406.12","-1,339.76","-1,209.83"
2348681 ONTARIO LTD.,RETIRE YOUR TIRE,,872 NORTH MARY LAKE RD,HUNTSVILLE,ON,P1H 1S4,CANADA,570,,,,"6,017.38"
SKYLINE COMMERCIAL MANAGEMENT INC.,,C/O DEANNA KIAR,5 DOUGLAS ST SUITE 301,GUELPH,ON,N1H 2S8,CANADA,908,-507.02,-704.03,"2,208.02",-771.55
WILSONART CANADA ULC,WILSONART CANADA DIVISION,,380 COURTNEYPARK DR EAST,MISSISSAUGA,ON,L5T 2S5,CANADA,636,-777.96,-771.6,-776.1,-642.73
1876587 ONTARIO INC.,FRESHCO 9831,ATTN: ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,-708.08,-719.08,"2,482.62",-886.58
