HOLLOWAY LODGING LIMITED PARTNERSHIP,TRAVELODGE TIMMINS,,"6009 QUINPOOL RD, 10TH FLOOR",HALIFAX,NS,B3K 5J7,CANADA,($736.17)
HOLLOWAY LODGING LIMITED PARTNERSHIP,AIRLANE HOTEL & CONFERENCE CENTRE,,6009 QUINPOOL RD FLOOR 10,HALIFAX,NS,B3K 5J7,CANADA,"$2,736.22 "
WEBEQUIE FIRST NATION,WEBEQUIE FIRST NATION EDUCATION AUTHORITY,ATTN: PAUL QUISSES,PO BOX 240,WEBEQUIE,ON,P0T 3A0,CANADA,"($2,473.54)"
GREEN PROCESSING COMPANY INC.,,,2249 SOUTH CAMERON BLVD,WINDSOR,ON,N9B 3P6,CANADA,"($1,295.40)"
THE 519 CHURCH STREET COMMUNITY CENTRE,,,519 CHURCH ST,TORONTO,ON,M4Y 2C9,CANADA,($912.69)
HOLLOWAY LODGING LIMITED PARTNERSHIP,TRAVELODGE HOTEL AND CONVENTION CENTER OTTAWA WEST,10TH FLOOR,6009 QUINPOOL RD,HALIFAX,NS,B3K 5J7,CANADA,"$20,293.53 "
HOLLOWAY LODGING LIMITED PARTNERSHIP,TORONTO AIRPORT/DIXON ROAD TRAVELODGE HOTEL,10TH FLOOR,6009 QUINPOOL RD,HALIFAX,NS,B3K 5J7,CANADA,($237.59)
MCCURDY CHEVROLET BUICK GMC LTD.,,,PO BOX 425,TRENTON,ON,K8V 5R6,CANADA,"($3,135.50)"
"ARCHWAY MARKETING SERVICES, INC.",,C/O GENE YOCUM,19850 S DIAMOND LAKE RD,ROGERS,MN,55374,USA,"$33,808.04 "
BEAULIEU CANADA COMPANY,,,335 ROXTON BLVD,ACTON VALE,QC,J0H 1A0,CANADA,($970.62)
SKYLINE HOTELS AND RESORTS INC.,HORSESHOE VALLEY RESORT,ATTN: KATE BOUCHER,1101 HORSESHOE VALLEY RD,BARRIE,ON,L4M 4Y8,CANADA,"$10,138.69 "
APEX INVESTIGATION & SECURITY INC.,,,391 OLIVER RD,THUNDER BAY,ON,P7B 2G2,CANADA,"$2,094.13 "
2147959 ONTARIO INC,OCEANS FRESH FOOD MARKET,,499 MAIN ST SOUTH UNIT 92,BRAMPTON,ON,L6Y 1N7,CANADA,"($1,600.48)"
314321 ONTARIO LIMITED,BULL POWERTRAIN,,1510 FAIRBURN ST,SUDBURY,ON,P3A 1N7,CANADA,"($1,297.94)"
NETWORK JANITORIAL SERVICES INC,,,244 BROCKPORT DRIVE UNIT 13,ETOBICOKE,ON,M9W 6X9,CANADA,"($1,015.30)"
VOMAR INDUSTRIES INC.,TANK TRADERS,SECTION 27-8-2E,PO BOX 190,LA SALLE,MB,R0G 1B0,CANADA,"$4,910.32 "
JIM NICHOLS TRUCKING LTD,,,PO BOX 534,NIPIGON,ON,P0T 2J0,CANADA,"($2,065.69)"
KARDISH FOOD FRANCHISING CORPORATION,KARDISH BULK FOOD & NUTRITION CENTRE,,1-58 ANTARES DR,OTTAWA,ON,K2E 7W6,CANADA,"$2,671.40 "
HUMAN RESOURCES PROFESSIONALS ASSOCIATION,,ATTN GARY MONK,150 BLOOR ST WEST SUITE 200,TORONTO,ON,M5S 2X9,CANADA,"($1,429.01)"
GORRIE ADVERTISING MANAGEMENT LIMITED,GORRIE MARKETING SERVICES,,2770 MATHESON BLVD E,MISSISSAUGA,ON,L4W 4M5,CANADA,($19.68)
LONDON CHILDREN'S CONNECTION INC,,C/O PAM CURRY,346 WONDERLAND RD SOUTH,LONDON,ON,N6K 1L3,CANADA,"$14,757.09 "
PREMIER RECYCLING (TIMMINS) LTD.,,,PO BOX 1372,TIMMINS,ON,P4N 7N2,CANADA,"$8,005.39 "
MARTIN TRANSPORTATION SYSTEMS OF CANADA COMPANY,,ATT JACKIE OTIS,7300 CLYDE PARK SOUTH WEST,BYRON CENTER,MI,49315,USA,"$129,329.11 "
WINDHART SALES LIMITED,CANADIAN TIRE ASSOCIATE STORE #411,,10 GREAT LAKES DR,BRAMPTON,ON,L6R 2K7,CANADA,$147.56 
GOOD SHEPHERD REFUGE SOCIAL MINISTRIES,,,412 QUEEN ST E,TORONTO,ON,M5A 1T3,CANADA,"$3,720.61 "
DELTA POWER EQUIPMENT LTD.,DELTA POWER EQUIPMENT (FOREST),,71301 LONDON RD,EXETER,ON,N0M 1S3,CANADA,($263.95)
MANTLER MANAGEMENT LIMITED,,,5667 HIGHWAY NO 7,MARKHAM,ON,L3P 1B3,CANADA,($997.83)
IFS DEDICATED INC.,,,5 PEBBLECREEK DR,BRAMPTON,ON,L6P 2T8,CANADA,"($1,023.32)"
2176069 ONTARIO LIMITED,BMW DURHAM,,100 ACHILLES RD,AJAX,ON,L1Z 0C5,CANADA,"($7,309.84)"
BLACK DOG TIRE & LUBRICANTS LTD.,,,90 SAMNAH CRESCENT,INGERSOLL,ON,N5C 3J7,CANADA,"($1,103.64)"
LANARK COUNTY HOUSING CORPORATION,LANARK HOUSING,,52 ABBOTT ST NORTH UNIT 4,SMITHS FALLS,ON,K7A 1W3,CANADA,"$3,372.78 "
UTILITY LINE CLEARING AND MAINTENANCE LIMITED,,,114 EDDYSTONE ROAD,GRAFTON,ON,K0K 2G0,CANADA,($950.23)
FERROVIAL SERVICES CANADA LIMITED,,C/O PEO CANADA,100-805 5 AVE SW,CALGARY,AB,T2P 0N6,CANADA,"$38,749.22 "
BETTS SANITATION PROS INC,BETTS SANITATION PROS,,120-1065 CANADIAN PLACE,MISSISSAUGA,ON,L4W 0C2,CANADA,"($2,688.72)"
CENTRE FRANCO-ONTARIEN DE RESOURCES PEDAGOGIQUES,,,435 DONALD ST.,OTTAWA,ON,K1K 4X5,CANADA,"$3,679.66 "
UNISON HEALTH AND COMMUNITY SERVICES,UNISON HEALTH AND COMMUNITY SERVICES,C/O DRAGA MILADINOVIC,12 FLEMINGTON RD,TORONTO,ON,M6A 2N4,CANADA,"($7,379.44)"
TATA CONSULTANCY SERVICES CANADA INC,,,400 UNIVERSITY AVE SUITE 2500,TORONTO,ON,M5G 1S5,CANADA,"($292,009.74)"
THUNDER BAY TERMINALS LTD,,MCKELLAR ISLAND,PO BOX 1800 STN F,THUNDER BAY,ON,P7C 5J7,CANADA,"($4,320.39)"
TOWNSHIP OF NORWICH,,,285767 AIRPORT RD,NORWICH,ON,N0J 1P0,CANADA,"$4,115.36 "
THE CERTUS GROUP OF COMPANIES INC.,OPTIMAL PERSONNEL SERVICES,,206-91 SKYWAY AVE,ETOBICOKE,ON,M9W 6R5,CANADA,($280.32)
BOYCHYN EXCAVATING LTD,,,1288 RITSON RD NORTH SUITE 348,OSHAWA,ON,L1G 8B2,CANADA,$0.00 
THE HIDI GROUP INC.,,,200-155 GORDON BAKER RD,NORTH YORK,ON,M2H 3N5,CANADA,"$1,521.04 "
CARRUS INVESTMENTS LTD.,ORANGEVILLE HONDA,,207187 HIGHWAY 9,MONO,ON,L9W 6J1,CANADA,"($1,663.57)"
VALLEY MANOR INC,,,PO BOX 880,BARRYS BAY,ON,K0J 1B0,CANADA,($166.22)
TOWNSEND LUMBER INC,TOWNSEND LUMBER,,1300 JACKSON SIDE RD,TILLSONBURG,ON,N4G 4G7,CANADA,"$57,211.25 "
SMG CANADA ULC.,KINGSTON FOOD & BEVERAGE,,1 THE TRAGICALLY HIP WAY,KINGSTON,ON,K7K 0B4,CANADA,($121.05)
PURE FOODS MEAT SOLUTIONS INC,,"C/O MARC DIAMANT,CFO",202-10 SHORNCLIFFE RD UNIT 5,ETOBICOKE,ON,M9B 3S3,CANADA,"($3,065.18)"
ACCURATE FASTENERS LTD.,,,550 APPLEWOOD CRES,CONCORD,ON,L4K 4B4,CANADA,"($1,396.49)"
THOR MOTORS ORILLIA (1978) LIMITED,,,PO BOX 758 STN MAIN,ORILLIA,ON,L3V 6K7,CANADA,($312.40)
RIVETT ARCHITECTURAL HARDWARE LTD,,,1-111 INDUSTRIAL DR,WHITBY,ON,L1N 5Z9,CANADA,($619.82)
NORTH EAST ASSOCIATION FOR COMMUNITY LIVING / ASSOCIATION POUR INTEGRATION COMMUNAUTAIRE DU NORD EST,NEACL,,12 KIMBERLY DR,KAPUSKASING,ON,P5N 1L5,CANADA,"($1,155.93)"
DTS TECHNICAL INC.,,,10 PARR BLVD 202,BOLTON,ON,L7E 4G9,CANADA,"($3,191.60)"
VAN RIJN ENTERPRISES LTD,V R E GREENHOUSES SYSTEMSDIV,,7367 YOUNG ST RR 1,GRASSIE,ON,L0R 1M0,CANADA,"($1,498.22)"
ONE CARE HOME AND COMMUNITY SUPPORT SERVICES,ONE CARE HOME AND COMMUNITY SUPPORT SERVICES,,"131 JOHN ST, PO BOX 969",WINGHAM,ON,N0G 2W0,CANADA,"$3,139.88 "
BROCK SOLUTIONS INC,BROCK SOLUTIONS,,88 ARDELT AVE,KITCHENER,ON,N2C 2C9,CANADA,"($4,957.43)"
ONTARIO ARTS COUNCIL,,,121 BLOOR ST E 7TH FLOOR,TORONTO,ON,M4W 3M5,CANADA,"($1,717.12)"
MAPLE DOWNS GOLF AND COUNTRY CLUB LIMITED,MAPLE DOWNS GOLF AND COUNTRY CLUB,ATTN KUMAR RAMJOO,11101 DUFFERIN ST,MAPLE,ON,L6A 1S2,CANADA,"($1,288.49)"
LAWN BARBER INC,,,16297 HUMBER STATION RD,CALEDON,ON,L7E 3A4,CANADA,"($1,547.87)"
ATK CARE GROUP LIMITED,FORDWICH VILLAGE NURSING HOME,,PO BOX 368,SUTTON,ON,L0E 1R0,CANADA,"$6,260.11 "
FESTO INC,,,5300 EXPLORER DR,MISSISSAUGA,ON,L4W 5G4,CANADA,"($6,789.95)"
EAST LONDON SPORTS LIMITED,,,406 WHARNCLIFFE RD SOUTH,LONDON,ON,N6J 2M4,CANADA,($894.48)
FLO COMPONENTS LTD,,,50 ADMIRAL BLVD,MISSISSAUGA,ON,L5T 2W1,CANADA,$330.62 
HAMILTON DISCOUNT AUTO PARTS AND SUPPLIES INC,,,96 PARKDALE AVE NORTH,HAMILTON,ON,L8H 5W9,CANADA,($671.02)
SHRED-IT INTERNATIONAL ULC,TORONTO BRANCH,ATTN:PAYROLL DEPT,2794 SOUTH SHERIDAN WAY,OAKVILLE,ON,L6J 7T4,CANADA,"($148,092.72)"
ANNAN & SONS LIMITED,,"C/O JANICE ANNAN, ACCT DOOR A",130 NORTH QUEEN ST SUITE 1,ETOBICOKE,ON,M8Z 2E4,CANADA,"($1,302.67)"
HORIZON ROOFING LTD,SWISS ENTERPRISES,STN A,3735 COUNTY ROAD 42 RR 1,WINDSOR,ON,N9A 6J3,CANADA,($55.40)
TANDEM NETWORKS INC.,,,5661 POWER RD,GLOUCESTER,ON,K1G 3N4,CANADA,"$1,429.39 "
WHITE WATER AND WILD LANDS TOURS LTD,WILDERNESS TOURS,,PO BOX 89,BEACHBURG,ON,K0J 1C0,CANADA,"$1,018.03 "
THE ROMAN CATHOLIC EPISCOPAL CORPORATION OF THE DIOCESE OF LONDON IN ONTARIO,ST. PETER'S CEMETERY ASSOCIATION,ATTN: TIM VREMAN,5005 HOWARD AVE,WINDSOR,ON,N9H 1Z5,CANADA,($177.43)
ROYAL EMPLOYMENT SERVICES SOLUTION INC.,,,2552 FINCH AVE WEST UNIT 105,NORTH YORK,ON,M9M 2G3,CANADA,"($1,142.80)"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (MISSISSAUGA),C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,"($14,968.39)"
WEST SCARBOROUGH NEIGHBOURHOOD COMMUNITY CENTRE,,,313 PHARMACY AVE,SCARBOROUGH,ON,M1L 3E7,CANADA,"$4,202.54 "
"SCOTLAND ""AGROMART"" LTD",,,218 OAKLAND RD RR 1,SCOTLAND,ON,N0E 1R0,CANADA,"($1,134.80)"
RE TRANSPORTATION CANADA INC.,,,123 CLAIREVILLE DR,ETOBICOKE,ON,M9W 6K9,CANADA,($874.83)
EROSION CONTROL GABIONS LIMITED,,"C/O RITA CORACCI, OFF MGR",10 BRADWICK DR UNIT 2,CONCORD,ON,L4K 2T3,CANADA,"($4,345.69)"
LINERGY MANUFACTURING INC,,,87 CAMPBELL RD,GUELPH,ON,N1H 1B9,CANADA,"$224,193.55 "
REMEDY HOLDINGS INC.,,,110-675 COCHRANE DR WEST,MARKHAM,ON,L3R 0B8,CANADA,"($2,957.31)"
SHEARER'S FOODS CANADA INC.,SHEARER'S SNACKS,C/O BECKY SCHISSLER,100 LINCOLN WAY EAST,MASSILLON,OH,44646,USA,"($17,347.19)"
KINGSTON BUS FOR THE HANDICAPPED,KINGSTON ACCESS SERVICES,,751 DALTON AVE,KINGSTON,ON,K7M 8N6,CANADA,"($2,970.91)"
BRENNAN PAVING LIMITED,,,PO BOX 4080 STN INDUSTRIAL PARK,MARKHAM,ON,L3R 9R8,CANADA,$39.67 
HUNTER STEEL & SUPPLY LTD.,,,PO BOX 456 STN MAIN,STRATFORD,ON,N5A 6T7,CANADA,"($3,523.03)"
CAMBRIDGE VEHICLES LP,CAMBRIDGE HYUNDAI,,1962 EAGLE ST NORTH,CAMBRIDGE,ON,N3H 0A1,CANADA,"($2,037.97)"
GES CANADA LIMITED / GES CANADA LIMITEE,SHOWTECH POWER & LIGHTING,,5675 MCLAUGHLIN RD,MISSISSAUGA,ON,L5R 3K5,CANADA,"$167,272.22 "
CANADIAN WASTE MANAGEMENT INC.,,,15-5425 DIXIE RD,MISSISSAUGA,ON,L4W 1E6,CANADA,"($1,909.94)"
HAO LUU PHARMACY LTD.,SHOPPERS DRUG MART 1337,,300 MEMORIAL AVE,THUNDER BAY,ON,P7B 3Y2,CANADA,$439.05 
MODERN AGE PLASTICS INC,,,50 FASKEN DR UNIT 2,ETOBICOKE,ON,M9W 1K5,CANADA,"($1,419.74)"
HIBAR SYSTEMS LIMITED,,,35 POLLARD ST,RICHMOND HILL,ON,L4B 1A8,CANADA,"$9,097.97 "
CALMEC PRECISION LIMITED,,,1400 BONHILL RD,MISSISSAUGA,ON,L5T 1L3,CANADA,"$3,493.54 "
TREMBLAY CHEVROLET PONTIAC BUICK GMC INC,,,15 FRONT ST,STURGEON FALLS,ON,P2B 3L3,CANADA,"($1,074.35)"
SALZBURG INTERIORS & FURNITURE LIMITED,,,441 DEERHURST DR,BRAMPTON,ON,L6T 5K3,CANADA,"$7,373.55 "
KROMET INTERNATIONAL INC.,CAMBRIDGE OPERATION,,200 SHELDON DR,CAMBRIDGE,ON,N1R 7K1,CANADA,"$6,127.75 "
GG FABRICATION INC.,,,2-130 ADVANCE BLVD,BRAMPTON,ON,L6T 4J4,CANADA,"($1,369.01)"
CANWORLD FOODS LTD,,,100-320 NORTH QUEEN ST.,TORONTO,ON,M9C 5K4,CANADA,($997.01)
DUNDAS MANOR LIMITED,,,533 CLARENCE ST PO BOX 970,WINCHESTER,ON,K0C 2K0,CANADA,"$1,106.30 "
2156775 ONTARIO INC,D'ANGELO BRANDS,,4544 EASTGATE PKY,MISSISSAUGA,ON,L4W 3W6,CANADA,"($1,703.64)"
HALLCON CORPORATION,HEAD OFFICE,,250-3280 BLOOR ST W CENTER TOWER,ETOBICOKE,ON,M8X 2X3,CANADA,"($1,177.43)"
COMMUNITY LIVING GEORGINA,,,"26943 HWY 48, PO BOX 68",SUTTON WEST,ON,L0E 1R0,CANADA,"$7,340.89 "
JOHN MCGIVNEY CHILDREN'S CENTRE,,,3945 MATCHETTE RD,WINDSOR,ON,N9C 4C2,CANADA,"($2,077.86)"
THE OAK STAIR LIMITED,,,46 ASHBRIDGE CIR,WOODBRIDGE,ON,L4L 3R5,CANADA,"($3,261.94)"
GOUVERNEMENT DU QUEBEC,AUTRES EMPLOYES,,1501-400 UNIVERSITY AVE,TORONTO,ON,M5G 1S5,CANADA,($819.66)
ADECCO EMPLOYMENT SERVICES LIMITED,ADECCO EMPLOYMENT SERVICES,,20 BAY ST. SUITE 800,TORONTO,ON,M5J 2N8,CANADA,"($619,661.48)"
1709430 ONTARIO INC,MASTERCLEAN DIV. OF,,1215 KERRISDALE BLVD,NEWMARKET,ON,L3Y 8W1,CANADA,($313.20)
ARTEX ENVIRONMENTAL CORPORATION,,,94 BROCKPORT DR,ETOBICOKE,ON,M9W 5C5,CANADA,$412.05 
AKZO NOBEL WOOD COATINGS LTD./AKZO NOBEL PEINTURES BOIS LTEE,AKZO NOBEL WOOD COATINGS,,155 ROSE GLEN RD NORTH,PORT HOPE,ON,L1A 3V6,CANADA,"($3,515.46)"
THAMES VALLEY FAMILY HEALTH TEAM,,,1385 NORTH ROUTLEDGE PK UNIT 6,LONDON,ON,N6H 5N5,CANADA,"($1,490.98)"
WESTBORO AUTO IMPORTS LTD,OTTO'S SUBARU,ATTN: SHARON LORD,225 RICHMOND RD,OTTAWA,ON,K1Z 6W7,CANADA,"($5,244.33)"
RAINBOW CONCRETE INDUSTRIES LIMITED,,,2477 MALEY DR,SUDBURY,ON,P3A 4R7,CANADA,"$10,791.12 "
D E W ENGINEERING AND DEVELOPMENT ULC,,C/O MARIA MIDDELVEEN,3429 HAWTHORNE RD,OTTAWA,ON,K1G 4G2,CANADA,"($1,280.40)"
GENREP LTD./LTEE.,GENKOH,,121 WATLINE AVE,MISSISSAUGA,ON,L4Z 1P2,CANADA,"($4,888.33)"
ANS SCRAP METAL LTD.,,,1158 MCADOO'S LANE,GLENBURNIE,ON,K0H 1S0,CANADA,"($2,057.60)"
DEAN CARTAGE INC.,,,6 MARLOW AVE,GRIMSBY,ON,L3M 1Y3,CANADA,($683.79)
THE CORPORATION OF THE TOWNSHIP OF SOUTHGATE,THE CORPORATION OF THE TOWNSHIP OF SOUTHGATE-2,,185667 GREY ROAD 9 RR 1,DUNDALK,ON,N0C 1B0,CANADA,"($2,613.77)"
YORKDALE DUFFERIN AUTOMOTIVE INC,YORKDALE DUFFERIN MAZDA,,2451 DUFFERIN ST,YORK,ON,M6B 3P6,CANADA,"($1,511.02)"
ERINOAKKIDS CENTRE FOR TREATMENT AND DEVELOPMENT,,FINANCE DEPARTMENT,1230 CENTRAL PARKWAY WEST,MISSISSAUGA,ON,L5C 0A5,CANADA,"$28,977.87 "
CAR-DALE TRANSPORTATION LTD.,,,PO BOX 356,EMO,ON,P0W 1E0,CANADA,"($2,499.69)"
RENTAL CITY LTD.,RENTAL CITY BRANTFORD,,250 TAUNTON RD EAST UNIT 7A,OSHAWA,ON,L1G 7T1,CANADA,($77.67)
GUIDEWIRE SOFTWARE CANADA LTD.,,ATTN SHIRLEY CIMINO,1001 E. HILLSDALE BLVD SUITE 800,FOSTER CITY,CA,94404,USA,"($1,314.00)"
2178453 ONTARIO INC.,SUBARU OF BRAMPTON,ATTN: HUMAN RESOURCES,30 VAN KIRK DR,BRAMPTON,ON,L7A 2Y4,CANADA,"($1,421.54)"
VALLEY METAL FINISHING (1983) LTD,,,211 SNIDERCROFT RD,CONCORD,ON,L4K 2J8,CANADA,"($1,531.23)"
STELFAST INC,,,5 PARKSHORE DR,BRAMPTON,ON,L6T 5M1,CANADA,"($1,082.63)"
PSR PALLET SERVICES INC.,,,151 SPENCER ST E,COBOURG,ON,K9A 1C3,CANADA,"($4,481.28)"
ONTARIO HINO LTD.,SOMERVILLE HINO,,75 ARROW RD,NORTH YORK,ON,M9M 2L4,CANADA,"($1,151.38)"
CIVIC GLASS AND ALUMINUM LTD,,,39 BENTLEY AVE,NEPEAN,ON,K2E 6T7,CANADA,($277.61)
CONSTANCE LAKE INDIAN RESERVE NO. 92,CONSTANCE LAKE FIRST NATION,,PO BOX 4000,CONSTANCE LAKE,ON,P0L 1B0,CANADA,"$9,486.34 "
BEST GUARD SECURITY INCORPORATED,,,200-1001 FINCH AVE W,TORONTO,ON,M3J 2C7,CANADA,"($2,652.25)"
TAYCO PANELINK LIMITED,,,400 NORRIS GLEN RD,ETOBICOKE,ON,M9C 1H5,CANADA,"($9,079.07)"
SPRUCEDALE AGROMART LIMITED,,,PO BOX 40,TARA,ON,N0H 2N0,CANADA,"($1,436.83)"
DYNACAST LTD.,,C/O HUMAN RESOURCES,PO BOX 179,PETERBOROUGH,ON,K9J 6Y7,CANADA,"$2,713.83 "
1602710 ONTARIO INC.,CHARTWELL CLASSIC ROBERT SPECK,C/O MONIQUE ROUSSEL,700-100 MILVERTON DR,MISSISSAUGA,ON,L5R 4H1,CANADA,"($1,057.91)"
BELLWYCK PACKAGING INC.,TORBRAM,PO BOX 695,1025 8TH ST EAST,OWEN SOUND,ON,N4K 1M5,CANADA,$0.00 
SANDY MCTYRE RETAIL LTD.,CANADIAN TIRE STORE 118,,158 PRIMEWAY DR,WELLAND,ON,L3B 0A1,CANADA,($343.80)
ANDERSON MERCHANDISER CANADA INC,,,1400-5601 GRANITE PKWY,PLANO,TX,75024,USA,"($2,094.03)"
AZZ GALVANIZING CANADA LIMITED,,,49 COMMERCE CRES,ACTON,ON,L7J 2X2,CANADA,"$23,496.92 "
GEORGE'S TASTEE FOODS CORP,,"C/O JENNIFER CHIN, MGR",600 DENISON ST,MARKHAM,ON,L3R 1B9,CANADA,"($1,176.90)"
"SANDVIK CANADA, INC.",SANDVIK PROCESS SYSTEMS CANADA DIV,,3-2550 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 8C2,CANADA,($100.05)
NORBORD INC,BARWICK LOCATION,,181 NIGHSWANDER RD,BARWICK,ON,P0W 1A0,CANADA,"$245,583.91 "
CLIENT TRANSPORT INC.,CLIENT LOGISTIC SERVICES,,740 BEAVERDALE RD,CAMBRIDGE,ON,N3C 2V3,CANADA,$0.00 
PEEL PLASTIC PRODUCTS LIMITED,,,49 RUTHERFORD RD SOUTH,BRAMPTON,ON,L6W 3J3,CANADA,"($141,402.35)"
374547 ONTARIO INC.,NORTH BAY TOYOTA,,640 MCKEOWN AVE,NORTH BAY,ON,P1B 7M2,CANADA,"($1,531.26)"
TERAFLEX LIMITED,,"C/O DAVID COLE, ACCT DEPT",5411 CANOTEK RD,GLOUCESTER,ON,K1J 9M3,CANADA,($226.21)
LANDMARK INN LIMITED PARTNERSHIP,RAMADA LANDMARK INN,,1010 DAWSON RD,THUNDER BAY,ON,P7B 5J4,CANADA,"($1,320.77)"
AIRTEX MANUFACTURING PARTNERSHIP,ENG A,,1401 HASTINGS CRES SOUTH EAST,CALGARY,AB,T2G 4C8,CANADA,"($6,192.97)"
CARLYLE CONSTRUCTION LIMITED,,,PO BOX 5283,ESPANOLA,ON,P5E 1S3,CANADA,"($1,027.23)"
AIR WISE SALES INC.,,,340 HATT ST,DUNDAS,ON,L9H 2J1,CANADA,"($1,907.20)"
DISTINCTIVE KITCHENS OF LONDON INC.,PARENT ACCOUNT,,1910 HURON ST,LONDON,ON,N5V 3A7,CANADA,($666.59)
KUNTZ ELECTROPLATING INC.,,,851 WILSON AVE,KITCHENER,ON,N2C 1J1,CANADA,"$70,190.97 "
SYLVANACRE PROPERTIES LIMITED,THE FESTIVAL INN,,1144 ONTARIO ST,STRATFORD,ON,N5A 6Z3,CANADA,($596.70)
NATIONAL RECYCLING INC.,,,5 COPPER RD,BRAMPTON,ON,L6T 4W5,CANADA,"($2,416.19)"
2087000 ONTARIO INC.,CHARTWELL CLASSIC OAKVILLE,C/O MONIQUE ROUSSEL,700-100 MILVERTON DR,MISSISSAUGA,ON,L5R 4H1,CANADA,"($1,079.55)"
WHITE OAKS TENNIS WORLD INC.,,SS 4,253 TAYLOR RD,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,"$4,747.61 "
OTTAWA-CARLETON ASSOCIATION FOR PERSONS WITH DEVELOPMENTAL DISABILITIES,OCAPDD,MAINS OUVERTES-OPEN HANDS,17383 SOUTH BRANCH RD,CORNWALL,ON,K6K 1T3,CANADA,"($104,872.41)"
SPRINGFREE TRAMPOLINE INC.,,,151 WHITEHALL DR UNIT 2,MARKHAM,ON,L3R 9T1,CANADA,"($1,595.96)"
ANDRITZ HYDRO CANADA INC,ACCOUNT ONE,ANTOINE PREVOST,6100 TRANS-CANADA RTE,POINTE-CLAIRE,QC,H9R 1B9,CANADA,"($5,088.00)"
MAX CONTRACTOR INC,,,13095 CONCESSION 10 RR 3,SCHOMBERG,ON,L0G 1T0,CANADA,"($1,047.71)"
SANDS COMMERCIAL FLOOR COVERINGS INC.,,,180 BENTLEY ST,MARKHAM,ON,L3R 3L2,CANADA,"($1,291.00)"
MCMASTER STUDENTS UNION INCORPORATED,,ATTN: PAYROLL DEPT UNIVERSITY STUDENT CENTRE,1280 MAIN ST WEST UNIT 201,HAMILTON,ON,L8S 4S4,CANADA,"($1,253.25)"
CORPORATION OF THE TOWNSHIP OF WAINFLEET,,ATTN: MALLORY LUEY,PO BOX 40,WAINFLEET,ON,L0S 1V0,CANADA,"$1,130.08 "
685823 ONTARIO LTD,ACTIVE TOWING & RECOVERY,,1764 VICTORIA ST NORTH,KITCHENER,ON,N2B 3E5,CANADA,"$9,606.20 "
ENERGY+ INC.,ENERGY+,,PO BOX 1060,CAMBRIDGE,ON,N1R 5X6,CANADA,"($4,887.85)"
CALIFORNIA CLEANING SERVICES INC.,,,7 ROSEGARDEN DR,BRAMPTON,ON,L6P 0E4,CANADA,"($1,062.88)"
NORTH AMERICAN MIDWAY ENTERTAINMENT-CANADA CO.,,,17 CORPORATE PL UNIT C,BRANTFORD,ON,N3R 8A6,CANADA,"($1,231.47)"
GENEVA CENTRE FOR AUTISM,,,112 MERTON ST,TORONTO,ON,M4S 2Z8,CANADA,"$9,033.59 "
BUDGET TOWING SERVICES LTD,,,12 ELIZABETH ST,MARKHAM,ON,L3P 2B4,CANADA,"($1,410.72)"
THF LIMITED,D.E.S AGRI SERVICES,,12 BATH RD,IROQUOIS,ON,K0E 1K0,CANADA,$0.00 
SPEEDY TRANSPORT GROUP INC.,...,,265 RUTHERFORD RD SOUTH,BRAMPTON,ON,L6W 1V9,CANADA,"($18,510.63)"
TEFF-LINE LIMITED,,,4415 NORTH SERVICE RD,BURLINGTON,ON,L7L 4X7,CANADA,"($1,217.68)"
INTERNATIONAL AQUATIC SERVICES LTD,INTERNATIONAL POOL & SPA CENTERS,,4496 CHESSWOOD DR,NORTH YORK,ON,M3J 2B9,CANADA,($915.78)
CLASSIC TOOL & DIE (1986)INC,{Trade Name,,2325 OLYMPIA DR,OLDCASTLE,ON,N0R 1L0,CANADA,"($1,321.45)"
LATEM INDUSTRIES LIMITED,LATEM INDUSTRIES,,90 STRUCK CRT,CAMBRIDGE,ON,N1R 8L2,CANADA,"$4,030.12 "
THE SQUIRES LAWN & GARDEN MAINTENANCE SERVICES LTD,,,120 BELLEVUE AVE,TORONTO,ON,M5T 2N9,CANADA,"($2,863.02)"
2174284 ONTARIO LIMITED,RUNDLE'S NO FRILLS #3923,,635 SOUTHDALE RD EAST,LONDON,ON,N6E 3W6,CANADA,($509.84)
TED MORAN & SONS LTD,,,PO BOX 170,FINCH,ON,K0C 1K0,CANADA,($745.72)
BARTELS ENVIRONMENTAL SERVICES INC.,,,11B-680 TRADEWIND DR,ANCASTER,ON,L9G 4V5,CANADA,"($2,711.41)"
CHATEAU DES CHARMES WINES LTD.,,,PO BOX 280,ST DAVIDS,ON,L0S 1P0,CANADA,"($2,872.67)"
AMLEE FOODS LTD.,,,33 HORNER CRT,RICHMOND HILL,ON,L4B 3G6,CANADA,"$6,475.31 "
KONECRANES CANADA INC,,,5300 MAINWAY,BURLINGTON,ON,L7L 6A4,CANADA,"($1,719.47)"
WELD RIGHT CORP.,,,2-646 PARKDALE AVE N,HAMILTON,ON,L8H 5Z4,CANADA,"($2,148.17)"
CLAYTON AUTOMOTIVE GROUP INC.,CLARINGTON HONDA,,29 SPICER SQ,BOWMANVILLE,ON,L1C 5M2,CANADA,"$3,186.97 "
