WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS AND THE DISABLED INC.,WEST TORONTO SUPPORT SERVICES,SECOND FLOOR,1709 BLOOR ST WEST,TORONTO,ON,M6P 4E5,CANADA,875,-29.64,-29.62,-24.73,-33.47
DYNACARE-GAMMA LABORATORY PARTNERSHIP,DYNACARE (WESTERN ONTARIO DIVISION),,115 MIDAIR COURT,BRAMPTON,ON,L6T 5M3,CANADA,875,"-5,454.92","-21,391.11","50,150.11","-23,992.43"
AVRO TOWER CRANES LIMITED PARTNERSHIP,AVRO TOWER CRANES LLP,,6240 DANVILLE RD,MISSISSAUGA,ON,L5T 2H7,CANADA,406,"-1,429.01","-1,024.72","-1,051.09","-1,420.03"
VAUGHAN PAVING LTD,,,220 BASALTIC,CONCORD,ON,L4K 1G6,CANADA,570,,,-293.18,-288.45
CAMBRIDGE STAFFING INC.,,,107-1025 KING ST E,CAMBRIDGE,ON,N3H 3P5,CANADA,929,"-1,273.20","-1,026.18","-1,343.87","-1,831.08"
CAMBRIDGE STAFFING INC.,,,107-1025 KING ST E,CAMBRIDGE,ON,N3H 3P5,CANADA,956,-15.62,-11.95,-12.55,-18.85
HERITAGE STONEWORKS LTD,,,85 HOWARD PL,KITCHENER,ON,N2K 2Z4,CANADA,190,"-1,419.93","-1,026.01","-1,472.54",-141.22
HERITAGE STONEWORKS LTD,,,85 HOWARD PL,KITCHENER,ON,N2K 2Z4,CANADA,570,-55.24,-115.6,-98.82,"-1,525.99"
QUEENSWAY AUTO INC.,HUMBERVIEW VOLKSWAGEN,,1652 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1X1,CANADA,630,"-2,885.58","-3,379.41","-3,085.19","-3,455.70"
QUEENSWAY AUTO INC.,HUMBERVIEW VOLKSWAGEN,,1652 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1X1,CANADA,657,-634.61,"1,838.27",-759.91,"3,012.54"
MAINSTREAM METALS INC. LES METAUX MAINSTREAM INC.,,,4350 HARVESTER RD,BURLINGTON,ON,L7L 5S4,CANADA,685,"-1,153.79","2,452.86","-1,566.43","-2,186.07"
VACUTRUX LIMITED,,,20 MARTIN'S LANE,ELMIRA,ON,N3B 2A1,CANADA,432,"-1,461.77","5,904.84","-1,801.42","7,470.31"
CALEDON COMMUNITY SERVICES,,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,636,-194.67,-232.37,-230.36,-278.5
CALEDON COMMUNITY SERVICES,,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,857,"7,329.18","-2,423.99","1,552.04","-3,124.58"
CALEDON COMMUNITY SERVICES,,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,875,387.62,"1,029.44",-339.61,"1,348.54"
TECH DATA CANADA CORPORATION,PARENT ACCOUNT,ATTN: TIZIANA CAYEN,6911 CREDITVIEW RD,MISSISSAUGA,ON,L5N 8G1,CANADA,668,"-6,978.39","9,326.95","14,509.99","5,104.88"
1573082 ONTARIO INC.,THE CATHERWOOD AND THE KILN,,87 WEST ST,BRANTFORD,ON,N3T 3E8,CANADA,919,-76.93,315.07,-114.53,-146.25
SMARTWAY FREIGHT SYSTEMS INC.,,,57 ELBERN MARKELL DR,BRAMPTON,ON,L6X 0W2,CANADA,570,"-1,251.75","-2,625.26","-3,119.77","-2,273.42"
AQUA-CAGE FISHERIES LTD,,,PO BOX 245 STN MAIN,PARRY SOUND,ON,P2A 2X4,CANADA,181,,,,"-1,489.00"
A.M. ABRAHAM STEEL SERVICE LIMITED,,,871 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 5W3,CANADA,387,,-858.68,"2,170.34","-1,014.50"
SUN GLOW WINDOW COVERING PRODUCTS OF CANADA LIMITED,,,50 HOLLINGER RD,EAST YORK,ON,M4B 3G5,CANADA,542,"-1,065.44","-1,117.16","-1,302.67","5,939.00"
2362969 ONTARIO INC,DSI SERVICES,,1027 GOLD MINE RD,TIMMINS,ON,P4N 7C2,CANADA,570,"-2,031.17","-3,651.42","15,952.28","-8,178.42"
SIR CORP.,JACK ASTOR'S KITCHENER,C/O KOBY WALDRON,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,919,"-5,762.71","-5,572.46","-5,904.34","-8,648.79"
SIR CORP.,JACK ASTOR'S (NORTH YORK),,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,919,"-9,180.58","-8,668.74","-8,791.31","-11,804.95"
ICC IMAGINE COMMUNICATIONS CANADA LIMITED,,SUITE 400,7950 LEGACY DR,PLANO,TX,75024,USA,468,"-6,048.60","-4,500.20","-3,345.43","-3,576.94"
ICC IMAGINE COMMUNICATIONS CANADA LIMITED,,SUITE 400,7950 LEGACY DR,PLANO,TX,75024,USA,668,-667.91,-570.36,-510.79,-553.96
1877590 ONTARIO INC.,CIBO WINE BAR - KING ST,CO LIBERTY GRAND,25 BRITISH COLUMBIA RD WEST,TORONTO,ON,M6K 3C3,CANADA,919,406.4,-891.74,"-1,054.87","4,328.00"
IHT LIMITED PARTNERSHIP,NITREX METAL TECHNOLOGIES,,4211 MAINWAY ST,BURLINGTON,ON,L7L 5N9,CANADA,387,"2,845.35","-2,387.06",,
IHT LIMITED PARTNERSHIP,H & S HEAT TREATING,PO BOX 160,133 SOUTH ST NORTH,PORT ROBINSON,ON,L0S 1K0,CANADA,387,"-3,843.18","18,411.61","-2,629.67","-3,217.07"
1173739 ONTARIO LIMITED,A D D WAREHOUSING,,389 SOUTH EDGEWARE RD..,ST THOMAS,ON,N5P 4C5,CANADA,560,"-1,161.57","-1,696.78","4,740.44",329.27
1173739 ONTARIO LIMITED,A D D WAREHOUSING,,389 SOUTH EDGEWARE RD..,ST THOMAS,ON,N5P 4C5,CANADA,570,"-3,471.47","-5,058.45","-5,151.75","-6,459.40"
618410 ONTARIO LIMITED,PATTY KING,,321 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,220,-821.94,-872.51,-940.09,"2,915.65"
618410 ONTARIO LIMITED,PATTY KING,,321 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,919,-111.64,-113.73,-104.49,-122.44
ABCANN MEDICINALS INC.,,,126 VAN LUVEN RD,NAPANEE,ON,K7R 3L2,CANADA,181,"-1,620.98",-999.38,"-2,148.24","-2,281.95"
ABCANN MEDICINALS INC.,,,126 VAN LUVEN RD,NAPANEE,ON,K7R 3L2,CANADA,514,,-337.54,-402.98,-321.9
BROKERHOUSE DISTRIBUTORS INC,BROKERHOUSE DISTRIBUTORS,,108 WOODBINE DOWNS BLVD UNIT 4,ETOBICOKE,ON,M9W 5S6,CANADA,604,-620.22,-673.59,-747.49,-865.82
BROKERHOUSE DISTRIBUTORS INC,BROKERHOUSE DISTRIBUTORS,,108 WOODBINE DOWNS BLVD UNIT 4,ETOBICOKE,ON,M9W 5S6,CANADA,670,"1,577.14",-642.28,-830.91,-765.14
2319595 ONTARIO INC.,THE GROUNDS GUYS - ALLISTON,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,190,-978.81,"-1,073.16","-1,028.52",-940.24
2319595 ONTARIO INC.,THE GROUNDS GUYS - ALLISTON,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,570,-209.92,-293.82,-177.47,-199.08
ANDERSON-WEBB LIMITED,,,530 MCGREGOR RD.,SARNIA,ON,N7T 7H5,CANADA,375,"-1,717.91","-2,642.95","-2,493.34","-3,379.99"
GFL ENVIRONMENTAL INC.,CARL'S WASTE SERVICES,,4 DU TREMBLAY CH,BOUCHERVILLE,QC,J4B 6Z5,CANADA,570,"35,652.84","-21,576.83",,
BUDDS' IMPORTED CARS COLLISION SERVICES LTD.,,,2454 SOUTH SERVICE RD WEST,OAKVILLE,ON,L6L 5M9,CANADA,630,"-1,931.52","7,524.16","-2,545.51","-3,115.18"
AQUARIUM SERVICES WAREHOUSE OUTLETS INC,,,265 NATIVIO ST.,VAUGHAN,ON,L4H 4S6,CANADA,636,631.54,"-1,073.22","-1,064.71",-749.04
COMMUNITY ADDICTION AND MENTAL HEALTH SERVICES OF HALDIMAND AND NORFOLK,,C/O NANCY CANDY - HARDING OR KERRY WETHERELL,"101 NANTICOKE CREEK PKY, BOX 5166",TOWNSEND,ON,N0A 1S0,CANADA,861,,,"-1,017.89","3,665.86"
GROUPE SEB CANADA INC.,GROUPE SEB,,36 NEWMILL GATE,TORONTO,ON,M1V 3N8,CANADA,636,"-2,233.68","-2,407.16","-2,184.27","3,145.79"
RACCO IRON & METAL LTD,,,BOX 33 HWY 47,GOODWOOD,ON,L0C 1A0,CANADA,689,,-990.42,"-1,085.38","-1,388.99"
J.L. BELISLE BUILDING MATERIALS LTD.,JL'S HOME HARDWARE,,575 WELLINGTON ST W,GUELPH,ON,N1H 8L8,CANADA,636,-83.01,-92.47,304.61,-131.5
J.L. BELISLE BUILDING MATERIALS LTD.,JL'S HOME HARDWARE,,575 WELLINGTON ST W,GUELPH,ON,N1H 8L8,CANADA,681,-752.58,-810.36,"-1,009.76","-1,075.84"
621509 ONTARIO INC,RALPH NEALE'S BELLEVILLE DODGE CHRYSLER JEEP,,PO BOX 1376 STN MAIN,BELLEVILLE,ON,K8N 5J1,CANADA,630,"3,157.34","3,622.14","-1,179.20","-1,396.44"
621509 ONTARIO INC,RALPH NEALE'S BELLEVILLE DODGE CHRYSLER JEEP,,PO BOX 1376 STN MAIN,BELLEVILLE,ON,K8N 5J1,CANADA,657,-442.29,-485.08,-465.08,-452.5
SPECIALIZED TRANSPORTATION SOLUTIONS INC.,,,19 BOTTRELL ST,BOWMANVILLE,ON,L1C 4Z8,CANADA,570,,"-4,134.58","-4,644.51","-4,116.38"
2360994 ONTARIO LIMITED,PARKER'S YOUR INDEPENDENT GROCER,C/O STUART PARKER,1 LAURENTIAN AVE,NORTH BAY,ON,P1B 9T2,CANADA,604,"-1,693.59",-339.03,"5,834.69","-2,465.57"
SALGA ASSOCIATES LIMITED,ABC GROUP PRODUCT DEVELOPMENT,,303B ORENDA RD W,BRAMPTON,ON,L6T 5C3,CANADA,421,"-59,603.72","274,858.09","-72,980.23","-49,462.28"
CHASE TRANSPORT GROUP LLC,,,28 WEST GRAND RIVER AVENUE,DETROIT,MI,48226,USA,570,-503.87,"-2,100.58",-868.29,-819.32
"E. HOFMANN PLASTICS, INC",,,51 CENTENNIAL RD,ORANGEVILLE,ON,L9W 3R1,CANADA,263,"2,578.83","-4,602.86","-6,869.97","-7,436.21"
CATHERWOOD WELDING & BOILER SERVICE INC.,,,15 KENYON ST,BRANTFORD,ON,N3S 7R7,CANADA,375,-746.69,"3,086.32","-1,148.02","4,440.55"
NEW & OLD KINGS AND PRIESTS RESTAURANTS INC.,THE BURGER'S PRIEST SPADINA,,101-2829 SHERWOOD HEIGHTS DR,OAKVILLE,ON,L6J 7R7,CANADA,919,-303.82,-410.62,-369.54,
1586747 ONTARIO INC.,SUN TRANSPORTION SYSTEMS,,5 LEGEND LANE,BRAMPTON,ON,L6X 5B5,CANADA,570,,,,"-1,379.64"
2335609 ONTARIO INC.,SUNNY FOODMART,,1620 ALBION RD,ETOBICOKE,ON,M9V 4B4,CANADA,604,-251.32,-603.14,-921.99,-600.73
A V GAUGE & FIXTURE INC,,,4000 DELDUCA DR RR 1,OLDCASTLE,ON,N0R 1L0,CANADA,379,"-24,767.93","-28,003.31","-38,609.34",
A V GAUGE & FIXTURE INC,,,4000 DELDUCA DR RR 1,OLDCASTLE,ON,N0R 1L0,CANADA,382,,,,"-14,832.26"
T.R.P. READY MIX LIMITED,,ATTN: TERRENCE BLAIR,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,497,-927.07,-987.95,"-1,030.22","5,280.29"
FCF CUSTOM FAB INCORPORATED,,,5515 ROSCON INDUSTRIAL DR,OLDCASTLE,ON,N0R 1L0,CANADA,387,,,"-1,002.82","3,135.67"
CAVANAGH CONCRETE LTD.,JTC LEASING,,PO BOX 244,SMITHS FALLS,ON,K7A 4T1,CANADA,497,-192.65,-193.04,-217.73,-306.52
WESTJET ENCORE LTD,,,22 AERIAL PL NE,CALGARY,AB,T2E 3J1,CANADA,551,"17,155.15","43,633.68","-21,083.20","107,071.87"
"ASM CANADA,INC.",,,160 MCNABB ST SUITE 330,MARKHAM,ON,L3R 4B8,CANADA,962,"43,870.16","-14,182.29","-11,694.78","34,389.36"
2361494 ONTARIO LIMITED,CRAIG & JESS' NO FRILLS #3478,,101 WESTON ST,WINNIPEG,MB,R3E 2T4,CANADA,604,,,,"3,475.15"
OR SERVICES AND MAINTENANCE INC.,,,130 AMBROUS CRE,GUELPH,ON,N1G 0E4,CANADA,923,"1,097.27","-1,022.70","-1,281.56","-1,408.55"
TFI TRANSPORT 21 L.P.,MCARTHUR EXPRESS,,170 WERLICH DR,CAMBRIDGE,ON,N1T 1N6,CANADA,570,"-1,889.58","8,327.84",900,"6,184.33"
PRECISION FAB INC,PFI,C/O HENRY BERGEN IV,259 ELM ST,AYLMER,ON,N5H 3H3,CANADA,387,"3,294.60","-2,278.80","-3,199.02",170.86
"1 A LIFESAFER OF CANADA, INC",LIFESAFER,JOHN COLLETT,1-3170 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5R4,CANADA,630,,,,"-1,163.77"
GESTION REMI GAUTHIER INC./REMI GAUTHIER HOLDING INC.,CANADIAN TIRE,,1525 CAMERON ST,HAWKESBURY,ON,K6A 3R3,CANADA,630,-222.96,"1,338.19",-397.24,-583.48
GESTION REMI GAUTHIER INC./REMI GAUTHIER HOLDING INC.,CANADIAN TIRE,,1525 CAMERON ST,HAWKESBURY,ON,K6A 3R3,CANADA,636,"2,243.47",-591.19,"2,507.65",-657.13
ENTREPRISE ATELKA INC,,,9197 SOUTH PEORIA STREET,ENGLEWOOD,CO,80112,USA,958,"-2,258.25",-592.94,"11,888.37",987.96
GPVTL CANADA INC.,,C/O KATHY WOODS,1100-1 TORONTO ST,TORONTO,ON,M5C 2V6,CANADA,958,"-6,187.59","-4,556.50","-4,257.83","-3,726.63"
CANADIAN-MADE APPAREL INC.ESTATE,,C/O SCHWARTZ LEVITSKY FELDMAN INC.,"2300 YONGE STREET, SUITE 1500",TORONTO,ON,M4P 1E4,CANADA,301,"-1,844.17","-2,883.60","7,556.39","-1,642.23"
LARRY THORNLEY ENTERPRISES LIMITED,TIM HORTON DONUTS,,3 WINDWARD DR,GRIMSBY,ON,L3M 4E8,CANADA,919,"-1,525.05","-1,321.40","4,514.75","-1,714.21"
646321 ONTARIO LTD,EMERGENCY LIGHTING SERVICE,"C/O BRAD NICOL, PRES",114 GALAXY BLVD,ETOBICOKE,ON,M9W 4Y6,CANADA,911,,,-685.5,-426.55
CHANNEL CONTROL MERCHANTS CORPORATION,,,P.O. BOX 711,HATTIESBURG,MS,39403,USA,560,,"-1,630.65",-307.91,"14,223.68"
CHANNEL CONTROL MERCHANTS CORPORATION,,,P.O. BOX 711,HATTIESBURG,MS,39403,USA,636,,-338.36,"3,867.75","8,523.52"
FABMAR METALS INC,,,1019 PACIFIC AVE,THUNDER BAY,ON,P7C 2S7,CANADA,375,"-1,209.86","-2,088.72","-1,288.73","-1,781.54"
FABMAR METALS INC,,,1019 PACIFIC AVE,THUNDER BAY,ON,P7C 2S7,CANADA,385,-177.14,-208.73,732.58,-250.8
RT FRESH PREPARED FOODS INC.,RT FRESH PREPARED FOODS INC.,C/O DOMINIC RUSO,315 HUMBERLINE DR,ETOBICOKE,ON,M9W 5T6,CANADA,223,,,,"3,416.76"
PEAK MOVERS INC.,YOU MOVE ME,,9 DIBBLE ST SUITE 100,TORONTO,ON,M4M 2E7,CANADA,570,-680.55,"-1,000.67",307.24,"5,923.81"
NEXT PLUMBING & HYDRONICS SUPPLY INC.,NEXT SUPPLY,,300 GALCAT DR,WOODBRIDGE,ON,L4L 0B9,CANADA,636,"-1,913.85","-3,948.81","-5,115.82","21,572.93"
EMIRFI SHIELD PLATING INC,,,123 MANVILLE RD UNIT 1,SCARBOROUGH,ON,M1L 4J8,CANADA,377,"-1,504.37","3,704.65","-1,385.86","-1,660.82"
WILLIAM OWENS,A1 QUALITY,,705 ALFRED ST,FORT ERIE,ON,L2A 6A4,CANADA,190,,,-176.81,-46.92
SYNTERRA SECURITY SOLUTIONS LP,,,"RR 1, PO BOX 15",DEVLIN,ON,P0W 1C0,CANADA,911,-539.92,-992.21,-653.24,"-1,458.39"
2354983 ONTARIO INC.,AMJ OTTAWA HOME DELIVERY,,6140 VIPOND DR,MISSISSAUGA,ON,L5T 2B2,CANADA,560,-38.98,-57.81,,
2354983 ONTARIO INC.,AMJ OTTAWA HOME DELIVERY,,6140 VIPOND DR,MISSISSAUGA,ON,L5T 2B2,CANADA,570,-296.11,-710.9,,
MCINTOSH PERRY LIMITED,,,SUITE 200- 6240 HIGHWAY 7,WOODBRIDGE,ON,L4H 4G3,CANADA,958,"-1,000.98",-851.21,-782.66,-356.47
2348812 ONTARIO LTD.,MISSISSAUGA HINO,,6970 KENDERRY GATE,MISSISSAUGA,ON,L5T 2S7,CANADA,630,,,"3,211.92","-1,174.78"
2348812 ONTARIO LTD.,MISSISSAUGA HINO,,6970 KENDERRY GATE,MISSISSAUGA,ON,L5T 2S7,CANADA,657,,,-88.32,-107.02
MASABA CANADA CORP.,,P.O. BOX 218,GD,CLARKSBURG,ON,N0H 1J0,CANADA,411,-709.85,"4,261.80","1,065.86","-1,743.26"
QUADRANGLE ARCHITECTS LIMITED,,,901 KING ST WEST SUITE 701,TORONTO,ON,M5V 3H5,CANADA,958,,,"-2,064.96","-2,425.40"
SUEZ TREATMENT SOLUTIONS CANADA LP,,,200-1295 CORMORANT RD,ANCASTER,ON,L9G 4V5,CANADA,403,-119,"-4,129.34","-4,027.84","-4,654.15"
SUEZ TREATMENT SOLUTIONS CANADA LP,,,200-1295 CORMORANT RD,ANCASTER,ON,L9G 4V5,CANADA,670,-105.02,-216.8,-156.16,-171.71
9190-7121 QUEBEC INC.,3 BRASSEURS - WINSTON PARK,,A-1255 RUE CRESCENT,MONTREAL,QC,H3G 2B1,CANADA,919,-163.72,-546.64,-503.34,-712.47
WASTE CONNECTIONS OF CANADA INC.,ORILLIA- DISTRICT 616,,"610 APPLEWOOD CRES, 2ND FLOOR",CONCORD,ON,L4K 0E3,CANADA,570,"-2,343.62","-2,720.37","-2,991.71","-2,542.93"
KERR'S HOME PRODUCTS LIMITED,,,609 NEAL DR,PETERBOROUGH,ON,K9J 6X7,CANADA,308,-607.92,-720.69,-879.85,"2,882.21"
ROMA MOULDING INC,,C/O MARY MALFARA,360 HANLAN RD,WOODBRIDGE,ON,L4L 3P6,CANADA,328,"-2,418.57","-1,858.75","-2,064.21","-2,141.37"
STEDFASTS INC.,STEADFASTS COURIER EXPRESS,,59 SEWARD CRES.,AJAX,ON,L1Z 2B6,CANADA,577,-691.55,"-1,769.13","-4,090.28","11,714.04"
145 RICHMOND STREET WEST LIMITED PARTNERSHIP,HILTON TORONTO,C/O BEATRICE FAHEL,145 RICHMOND ST WEST,TORONTO,ON,M5H 2L2,CANADA,919,"12,603.27","-3,983.22","-3,725.96",789.03
145 RICHMOND STREET WEST LIMITED PARTNERSHIP,HILTON TORONTO,C/O BEATRICE FAHEL,145 RICHMOND ST WEST,TORONTO,ON,M5H 2L2,CANADA,921,"3,975.55","22,435.20","6,141.55","7,461.53"
GLOBAL SPECTRUM FACILITY MANAGEMENT LIMITED,FIRST ONTARIO CENTRE,,10 MACNAB ST SOUTH,HAMILTON,ON,L8P 4Y3,CANADA,908,"2,646.30","-1,781.28","22,153.48","20,294.92"
KRIS ANDREW INC.,,,466-325 BOGERT AVE,NORTH YORK,ON,M2N 1L8,CANADA,570,,,,"-1,736.23"
PREM HOLDINGS LTD,SERVICEMASTER OF MISSISSAUGA-INSURANCE,C/O DAWN PIEROG,3265 WHARTON WAY UNIT 19,MISSISSAUGA,ON,L4X 2X9,CANADA,923,-577.36,-608.08,-520.62,-604.64
JAP GOBIND TRANSPORT LTD,,,2 TOBOSA TRAIL,BRAMPTON,ON,L6R 1X4,CANADA,570,,,,"5,685.76"
2307403 ONTARIO INC,,,67 GLAZEBROOK CRESCENT,CAMBRIDGE,ON,N1T 2H8,CANADA,570,"-1,982.22","-2,250.95","-2,564.47","8,994.20"
THE CORPORATION OF THE MUNICIPALITY OF PORT HOPE,PORT HOPE POLICE SERVICES BOARD,C/O MARILYN ANDREWS,56 QUEEN ST,PORT HOPE,ON,L1A 3Z9,CANADA,845,"-2,975.22","-3,540.01",94.01,"94,284.29"
THE CORPORATION OF THE MUNICIPALITY OF PORT HOPE,PORT HOPE PUBLIC LIBRARY BOARD,C/O MARILYN ANDREWS,56 QUEEN ST,PORT HOPE,ON,L1A 3Z9,CANADA,817,158.08,171.26,182.72,59.02
MOUNTAIN EQUIPMENT CO-OPERATIVE LIMITED,,,1077 GREAT NORTHERN WAY,VANCOUVER,BC,V5T 1E1,CANADA,636,"20,312.19","1,145.41","-7,162.66","11,502.87"
BEL-AIR EXCAVATING & GRADING LTD.,,,1289 EDWORTHY SIDE ROAD,CAMBRIDGE,ON,N1R 5S5,CANADA,570,"-1,349.14",491.18,"-1,573.36","4,495.98"
SUPERIOR SEATING HOSPITALITY INC.,,,212 MILLWAY AVENUE,CONCORD,ON,L4K 3W4,CANADA,322,"-1,833.54","-1,751.85","-1,325.71","-1,429.17"
DOSH MANAGEMENT INC.,DOMINOS PIZZA,C/O MACALPINE & COMPANY,40 WELLINGTON ST SOUTH,WOODSTOCK,ON,N4S 3H3,CANADA,919,"-1,124.66","3,926.54","-1,312.02","6,795.53"
UNIVERSALCARE CANADA INC.,MACKENZIE HEALTH LTC,,12959 HWY 27,NOBLETON,ON,L0G 1N0,CANADA,851,"3,986.02","17,700.88",-386.35,"-6,583.80"
LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,,,640 MAIN ST WEST,HAWKESBURY,ON,K6A 2J3,CANADA,630,"4,430.89","-1,540.45",-759.35,453.98
LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,,,640 MAIN ST WEST,HAWKESBURY,ON,K6A 2J3,CANADA,657,-219.4,-226.64,756.71,-39.4
"BRANCH 133, LEGION VILLAGE, INC.",,,111 HIBERNIA ST,COBOURG,ON,K9A 4Y7,CANADA,852,"4,848.62","5,038.69","-1,521.95","3,262.93"
JENFAB METAL FABRICATION LTD,,,31 CASMIR CRT,CONCORD,ON,L4K 4H5,CANADA,387,-849.01,-882.07,-934.89,"-1,076.11"
CONVERTER CORE INC,,,155 ORENDA RD UNIT 1,BRAMPTON,ON,L6W 1W3,CANADA,338,"-1,201.38","-1,324.13","-1,306.22",-623.28
SCHNEIDER ELECTRIC SYSTEMS CANADA INC.,CONTROL MICROSYS,C/O SUSAN KUNG,5985 MCLAUGHLIN RD,MISSISSAUGA,ON,L5R 1B8,CANADA,468,588.53,"-1,215.71","-1,045.84",
JOHN KNOX PUMPING SERVICELTD.,,,382 ENFORD RD,RICHMOND HILL,ON,L4C 3G1,CANADA,570,-738.66,-833.83,"3,301.42","-1,784.56"
2365927 ONTARIO LIMITED,MDL DOOR SYSTEMS,,2-90 BESSEMER RD,LONDON,ON,N6E 1R1,CANADA,374,,,,"-1,016.79"
CANADIAN DIABETES ASSOCIATION,ONTARIO DIVISION,NATIONAL LIFE BUILDING,522 UNIVERSITY AVE SUITE 1300,TORONTO,ON,M5G 2R5,CANADA,875,-748.38,-662.8,-581.2,-665.96
CANADIAN DIABETES ASSOCIATION,ONTARIO DIVISION,NATIONAL LIFE BUILDING,522 UNIVERSITY AVE SUITE 1300,TORONTO,ON,M5G 2R5,CANADA,921,-481.91,-714.34,-285.39,-823.61
1221122 ONTARIO LIMITED,KEYTECH WATER MANAGEMENT,,33 MCINTYRE DR,KITCHENER,ON,N2R 1E4,CANADA,524,,"-1,354.67","-1,728.28","-1,948.94"
TREBOR PERSONNEL INC.,TPI,,203-1090 DUNDAS ST E,MISSISSAUGA,ON,L4Y 2B8,CANADA,570,"-15,974.22","-13,100.66","-27,328.59","-13,381.69"
TREBOR PERSONNEL INC.,TPI,,203-1090 DUNDAS ST E,MISSISSAUGA,ON,L4Y 2B8,CANADA,857,-0.17,,,
TREBOR PERSONNEL INC.,TPI,,203-1090 DUNDAS ST E,MISSISSAUGA,ON,L4Y 2B8,CANADA,929,"-12,405.55","36,133.98","-2,662.58","72,441.13"
TREBOR PERSONNEL INC.,TPI,,203-1090 DUNDAS ST E,MISSISSAUGA,ON,L4Y 2B8,CANADA,933,,,,-38.58
TREBOR PERSONNEL INC.,TPI,,203-1090 DUNDAS ST E,MISSISSAUGA,ON,L4Y 2B8,CANADA,956,-839.01,-758.85,-945.77,"1,420.86"
MTE CONSULTANTS INC.,,,520 BINGEMANS CENTRE DR,KITCHENER,ON,N2B 3X9,CANADA,958,553.83,"-2,763.62","10,346.68","-2,223.58"
TRILLIUM MC INC.,,,395 RODOLPHE-RACINE RUE,SHERBROOKE,QC,J1R 0S7,CANADA,570,"-2,118.32","-2,615.04","-3,289.68","-3,848.18"
SURE HORIZON ENVIRONMENTAL INC,,,40 ADVANCE BLVD,BRAMPTON,ON,L6T 4J4,CANADA,570,"-1,080.73","-1,765.32","-1,974.38","-3,187.72"
VIBRANT POWER INC,,,310 COURTNEYPARK DR EAST,MISSISSAUGA,ON,L5T 2S5,CANADA,636,"-1,216.25","-1,414.47","-1,191.75","-1,418.98"
VIBRANT POWER INC,,,310 COURTNEYPARK DR EAST,MISSISSAUGA,ON,L5T 2S5,CANADA,685,-306.05,-266.04,-393.73,"-1,054.60"
NEW & OLD KINGS AND PRIESTS RESTAURANTS INC.,THE BURGER'S PRIEST BEACHES,,101-2829 SHERWOOD HEIGHTS DR,OAKVILLE,ON,L6J 7R7,CANADA,919,-168.2,-61.14,-202.79,
BARTON GLASS INC,,,24 DUNBAR AVE,HAMILTON,ON,L8H 3E4,CANADA,374,-507.22,-406.47,"1,490.76",-576.9
510974 ONTARIO LIMITED,CONTINENTAL INSULATION,,94 MUMFORD DR,LIVELY,ON,P3Y 1L2,CANADA,923,,,,-984.19
MB MOEN HOLDINGS CORP. & KCMB NOVA SCOTIA CORP.,MOEN.,,2816 BRISTOL CIR,OAKVILLE,ON,L6H 5S7,CANADA,636,"-5,852.33",800.27,"-3,301.68","-5,470.90"
THE PEEL CHILDRENS CENTRE,,,85 A AVENTURA CRT,MISSISSAUGA,ON,L5T 2Y6,CANADA,858,153.89,"-3,428.01","10,906.93","14,866.04"
THE PEEL CHILDRENS CENTRE,,,85 A AVENTURA CRT,MISSISSAUGA,ON,L5T 2Y6,CANADA,861,"10,698.67","-3,798.19","-4,065.70","-4,500.91"
SKY ACOUSTICS INC.,,,55 BRADWICK DR,CONCORD,ON,L4K 1K5,CANADA,39,,,,"-1,708.83"
PUSATERIS KITCHEN LTD,,,1803-77 BLOOR ST W,TORONTO,ON,M5S 1M2,CANADA,604,"-1,264.26","-1,341.00",-473.44,"7,606.57"
603798 ONTARIO LIMITED,ALFIERI EXPERTS,,19 LINCOLN ST,WELLAND,ON,L3C 5H9,CANADA,636,-94.23,-137.34,-162.71,-168.26
PROVALUE GROUP INC.,,,111-7181 WOODBINE AVE,MARKHAM,ON,L3R 1A3,CANADA,929,"41,038.00","-9,226.79","-9,947.84","-30,004.96"
ANGUS FACILITIES MANAGEMENT LIMITED,,,1125 LESLIE ST,NORTH YORK,ON,M3C 2J6,CANADA,908,"3,516.22","2,914.54","3,089.57","3,905.40"
1888164 ONTARIO INC.,ALPHA WORKFORCE,,302-3651 MAJOR MACKENZIE DR,WOODBRIDGE,ON,L4H 0A2,CANADA,929,"-1,740.22","-1,018.16","-1,303.92","-1,880.50"
