RENE ROY GROUP INC.,,,PO BOX 38,BELLE RIVER,ON,N0R 1A0,CANADA,"($9,244.26)"
GEORGIAN BAY WINDOW & DOOR LIMITED,,,"1189 ARRAN RD 20, RR 2",ALLENFORD,ON,N0H 1A0,CANADA,"($5,645.14)"
TIMBERWORX CUSTOM HOMES INC.,PREMIER CONSTRUCTION,,275 HANLON CREEK BOULEVARD,GUELPH,ON,N1C 0A1,CANADA,$0.00 
EMPIRE RESTORATION INC.,,,50 MILNE AVE,SCARBOROUGH,ON,M1L 1K1,CANADA,"($1,736.59)"
864488 ONTARIO LIMITED,SUNSET METAL & SIDING,,12 AUTUMN GROVE,TRENTON,ON,K8V 0G8,CANADA,($794.85)
1507507 ONTARIO INC.,FAIRWEATHER ROOFING,,14 DAVIDSON ST,BARRIE,ON,L4M 3R8,CANADA,"($1,013.85)"
VENASSE BUILDING GROUP INC.,,,"66 JOSEPHINE ST, PO BOX 24033",NORTH BAY,ON,P1B 0A0,CANADA,"($1,413.76)"
743055 ONTARIO INC,SKY HIGH ROOFING & SIDING(1988),,1758 CAMINITI CRES,ORLEANS,ON,K4A 1P1,CANADA,($329.58)
CARLETON ELECTRIC LTD,,,22 D JAMIE AVE,NEPEAN,ON,K2E 6T6,CANADA,"($11,367.58)"
ATLAS-APEX ROOFING (LONDON) INC.,,,625 NEWBOLD ST,LONDON,ON,N6E 2V1,CANADA,"($2,401.99)"
BUILDING UP,,,9 ROSEMARY LANE,TORONTO,ON,M5P 3E7,CANADA,$355.05 
CORE DEVELOPMENT GROUP LTD.,,,202-287 MACPHERSON AVE,TORONTO,ON,M4V 1A4,CANADA,($553.86)
GUELPH CITY REALTY LIMITED,,,147 WYNDHAM ST NORTH UNIT 401,GUELPH,ON,N1H 4E9,CANADA,"$3,044.23 "
2445869 ONTARIO INC.,BRENT JONES CONTRACTING,,7 CHARLES CRT RR 3,TWEED,ON,K0K 3J0,CANADA,($526.64)
9109056 CANADA INC.,M & T GLASS,,1380 CYRVILLE RD,GLOUCESTER,ON,K1B 3L9,CANADA,"$2,656.04 "
JAYZAC HOLDINGS LIMITED,,,268 STONE RD,AURORA,ON,L4G 6Y7,CANADA,"($4,748.18)"
1367027 ONTARIO INC.,VANDYK GROUP OF COMPANIES,,1944 FOWLER DR,MISSISSAUGA,ON,L5K 0A1,CANADA,"($25,814.45)"
1726310 ONTARIO INC,,,9 HILLYARD ST,HAMILTON,ON,L8L 6B2,CANADA,($24.27)
GARY DAUBER & DOUGLAS SIM,HIGHRIDGE ROOFING,,6 BLACK ASH TRAIL,BARRIE,ON,L4N 2S2,CANADA,($466.72)
2455691 ONTARIO INC,TARDIS PLUS,,141-639 DUPONT ST,TORONTO,ON,M6G 1Z4,CANADA,"($15,848.45)"
TRB CONSTUCTION INC,TRB CONSTRUCTION INC.,,PO BOX 338,CAYUGA,ON,N0A 1E0,CANADA,"($6,372.00)"
REVOLUTION ENVIRONMENTAL SOLUTIONS LP,TERRAPURE ENVIRONMENTAL QUEBEC,,1200 RUE GARNIER,SAINTE-CATHERINE,QC,J5C 1B4,CANADA,($339.82)
WRC PURIFYING LTD.,,C/O ADRIAN VAN MOURIK PO BOX 366,GD,NORWICH,ON,N0J 1P0,CANADA,"($1,088.94)"
2037213 ONTARIO LTD.,E.W. SMITH ROOFING,,1004 - 5 SHADY GOLFWAY,North York,ON,M3C 3A5,CANADA,($984.43)
DAVE CHUCK,D C CONSTRUCTION,,87 LAURAVIEW CRES,MARKHAM,ON,L6C 2R7,CANADA,"($1,227.73)"
ABOVE IT ALL ROOFING INC,,,18  Belmont Blvd,Georgetown,ON,L7G 6C3,CANADA,($440.67)
SANDFORD & COMPANY CONTRACTING INC.,,,24 CHURCHILL AVE,TORONTO,ON,M6J 2B4,CANADA,"$3,993.14 "
GREEN BROS. MASONRY LTD.,,,51 LORAINE AVE,TRENTON,ON,K8V 6R4,CANADA,($515.39)
TWIN'S PAINTING & DECORATING CO. LTD.,,,50 MILNE AVE,SCARBOROUGH,ON,M1L 1K1,CANADA,"($2,904.78)"
CANADIAN METAL BUILDINGS INC.,,,8377 ENGLISH CHURCH RD,MOUNT HOPE,ON,L0R 1W0,CANADA,"($1,272.44)"
GREENLAND GROUP (CANADA) MANAGEMENT COMPANY LTD.,,,3610-77 KING ST W,TORONTO,ON,M5K 2A1,CANADA,"($8,676.50)"
IDH BUILD GROUP LTD,,ATTN: GLEN THIESSEN,4047 FAIRVIEW ST,BURLINGTON,ON,L7L 2A4,CANADA,"$1,127.71 "
IML ROOFING & SHEET METAL SYSTEMS INC.,,,UNITA-1795 SHAWSON DR,MISSISSAUGA,ON,L4W 1T9,CANADA,"($3,006.14)"
ARAGON PAINTING INC.,,,580 ROUNDLEAF WAY,OTTAWA,ON,K2V 0K3,CANADA,"($2,248.74)"
B.B. GUNN CONTRACTING LIMITED,,,56 ADELAIDE ST,LINWOOD,ON,N0B 2A0,CANADA,"($10,874.68)"
STEVENSON SPRINKLER AND FIRE PROTECTION LTD.,,,BOX 364,JORDAN STATION,ON,L0R 1S0,CANADA,"$4,398.81 "
TRENT FORMING INC.,,,2832 ELM TREE RD,WOODVILLE,ON,K0M 2T0,CANADA,($471.36)
LOBLAW PROPERTIES LIMITED/PROPRIETES LOBLAW LIMITEE,,,103-1200 COMMISSIONERS RD E,LONDON,ON,N5Z 4R3,CANADA,"($13,596.94)"
2434636 ONTARIO INC,BAYSHORE GROUP,,282 Ontario ST,St Catharines,ON,L2R 0B4,CANADA,$900.45 
GRASSROOTS DESIGN & BUILD INC.,GRASSROOTS DESIGN AND BUILD,,67 FAIRMONT AVE,OTTAWA,ON,K1Y 1X4,CANADA,($448.82)
1051596 ONTARIO LTD.,ROWAN HARDWOOD FLOORS,,569 STEVEN CRT UNIT 1,NEWMARKET,ON,L3Y 6Z3,CANADA,"($1,637.01)"
1904726 ONTARIO INC,,,1724 HYDE PARK RD,LONDON,ON,N6H 5L7,CANADA,"$11,609.38 "
GRAYWOOD DEVELOPMENTS LTD,,,"1602-200 KING ST W, BOX 42",TORONTO,ON,M5H 3T4,CANADA,"($24,299.71)"
STONEWORX CONSTRUCTION INC.,,,210 LOCKSLEY AVE,NORTH YORK,ON,M6B 3P4,CANADA,"($1,535.34)"
STRUYK ENERGY SYSTEMS LTD.,,,314514 HWY 6 RR 1,DURHAM,ON,N0G 1R0,CANADA,($503.15)
DORTMANS BROS. BARN EQUIP. INC.,,,2234 EGREMONT DR,STRATHROY,ON,N7G 3H6,CANADA,($232.52)
ONTARIO CONCRETE FINISHING (S00) LIMITED,,,1191 GREAT NORTHERN RD,SAULT STE MARIE,ON,P6B 0B9,CANADA,"$5,805.69 "
PRO STAR MASONRY & GENERAL CONTRACTORS INC,,,30 KNOX AVE,NORTH YORK,ON,M9L 2M3,CANADA,"$1,575.03 "
SPERRY RAIL CANADA LIMITED,,,46 SHELTER ROCK RD,DANBURY,CT,6810,USA,"($16,778.20)"
"PETER KIEWIT INFRASTRUCTURE CO. & AECON CONSTRUCTORS, A DIVISION OF AECON CONSTRUCTION GROUP INC.","KIEWIT/AECON NEW POST, A PARTNERSHIP",,200-3055 BOULEVARD SAINT-MARTIN O,LAVAL,QC,H7T 0J3,CANADA,"($83,623.32)"
MAPLE ROOFING LTD.,MAPLE ROOFING,C/O NAZZARRO CLARK CGA,260 EDGELEY BLVD UNIT 9,CONCORD,ON,L4K 3Y4,CANADA,($599.34)
O'LEARY CARPENTRY INC,,,184 SAMMON DR,ROCKWOOD,ON,N0B 2K0,CANADA,($900.03)
HUEY DEVELOPMENT CORPORATION,COMPLETE ROOFING,,1312 DUNDAS ST UNIT,BURLINGTON,ON,L7P 0S6,CANADA,"($11,149.30)"
BLACK CREEK DEVELOPMENTS (PORT DOVER) INC.,,,PO BOX 189,PORT DOVER,ON,N0A 1N0,CANADA,($327.09)
ADVANTAGE AIRTECH LTD,PARENT ACCOUNT,,1895 CLEMENTS RD UNIT 135,PICKERING,ON,L1W 3V5,CANADA,"($2,444.31)"
MAICON ICI INC.,,,2562  HOGAN  CRT UNIT,BURLINGTON,ON,L7M 4T5,CANADA,($532.73)
DENHAM CUSTOM DESIGN AND BUILD INC,,,7 DENHAM DR,RICHMOND HILL,ON,L4C 6H6,CANADA,($445.23)
988028 ONTARIO INC,"""LANDWORKS""",,75 ARDELT PL,KITCHENER,ON,N2C 2C8,CANADA,($308.76)
1842686 ONTARIO LTD.,,C/O ED GROEN,241090 CONCESSION 2/3,GRAND VALLEY,ON,L9W 0R7,CANADA,"$4,044.70 "
ABTEK LTD,,,860  RUTHERFORD ROAD,MAPLE,ON,L6A 1S2,CANADA,"($1,051.98)"
DART GLASS (1989) SERVICES CORP.,,,27-20 HANLAN RD,WOODBRIDGE,ON,L4L 3P6,CANADA,"($3,229.24)"
782659 ONTARIO LTD,PARKER CONSTRUCTION,,2910 JEFFERSON BLVD,WINDSOR,ON,N8T 3J2,CANADA,"($8,449.62)"
ARIA COMFORT SYSTEMS INC.,,,490 PIERCEY RD,BOLTON,ON,L7E 5B7,CANADA,"($12,981.88)"
KLONDIKE HOMES LTD.,,,542 MANOR RIDGE CRES,WATERLOO,ON,N2K 0B4,CANADA,"($1,443.99)"
RILEY CONSTRUCTION INC,,,4779 BRITON-HOUGHTON BAY RD,PORTLAND,ON,K0G 1V0,CANADA,($608.11)
MATHEW DESROCHERS CUSTOM HOMES AND RENOVATIONS INC.,MD CUSTOM EXTERIORS,,2-829 WOODWARD AVE,HAMILTON,ON,L8H 6P5,CANADA,"($1,281.68)"
STAIRHAUS INC.,,,L & M-20 MILLS RD W,BARRIE,ON,L4N 6H4,CANADA,"($1,777.66)"
ZULMAR CONSTRUCTION INC.,,,11-2009 LAWRENCE AVE W,YORK,ON,M9N 3V2,CANADA,($452.86)
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS - RICHMOND HILL,C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,($440.88)
ADVANCED CONSTRUCTION INDUSTRIES LTD.,,UNIT 27 & 28,1730 MCPHERSON CRT,PICKERING,ON,L1W 3E6,CANADA,"($4,655.03)"
ARUBA GROUP INC.,,,1934 ROCKCREEK DR,OSHAWA,ON,L1K 3B8,CANADA,"($1,037.57)"
MAYSTER INC.,,,2127 MAYFLOWER BLVD,OAKVILLE,ON,L6H 4E6,CANADA,($211.03)
BIDDINGTON HOMES OAKVILLE INC.,,,200-1962 YONGE ST,TORONTO,ON,M4S 1Z4,CANADA,"($2,502.91)"
LEKTER INDUSTRIAL SERVICES INC,,,500 HARVARD DR,BELLE RIVER,ON,N0R 1A0,CANADA,"$10,794.19 "
NYKIFORUK CAP CABLE INC.,CAP CABLE CONTRACTORS,,3-2300 MALEY DR,GARSON,ON,P3L 1R4,CANADA,"($1,413.66)"
ROCK CLIFF CUSTOM HOMES INC.,ROCK CLIFF CUSTOM HOMES,,110 DUNN ST,OAKVILLE,ON,L6J 3E1,CANADA,"$2,998.06 "
1847362 ONTARIO INC.,NORTHERN EXPOSURE EXTERIORS,,122 MORRIS LN,NESTLETON,ON,L0B 1L0,CANADA,"$1,463.86 "
ALPHA DOOR SYSTEMS INC,,,1464 CRUMLIN RD,LONDON,ON,N5V 1S1,CANADA,"($15,417.33)"
M2I INC.,M2I,,660 DU LUXEMBOURG,GRANBY,QC,J2J 2V2,CANADA,($349.61)
CANDOOR OVERHEAD DOORS LTD.,,,5080 TIMBERLEA BLVD SUITE 2,MISSISSAUGA,ON,L4W 4M2,CANADA,"($4,913.08)"
SHEAROCK CONSTRUCTION GROUP INC.,,,5085 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,"($6,140.26)"
LEDDIRECT INC,LEDDIRECT,,820 STEEPROCK DR E,NORTH YORK,ON,M3J 2X2,CANADA,"($1,046.66)"
2279553 ONTARIO LTD,,,157 FOREST PLAIN RD,ORO-MEDONTE,ON,L3V 0R4,CANADA,"($1,989.03)"
HOLLAND HOMES INC.,,,108 KING ST E,BOWMANVILLE,ON,L1C 1N5,CANADA,($997.95)
825405 ONTARIO LTD,DYNAMIC PAINTING,,731 HAROLD CRES,THUNDER BAY,ON,P7C 5H8,CANADA,"($2,803.89)"
SUMMIT SHEET METAL LIMITED,,P O BOX 23607,227 VODDEN ST EAST,BRAMPTON,ON,L6V 4J4,CANADA,"($7,701.30)"
ENERCON CANADA SERVICES INC.,ECS,,1200-700 RUE DE LA GAUCHETIERE O,MONTREAL,QC,H3B 5M2,CANADA,"$7,595.24 "
NIAGARA RIGGING & ERECTING COMPANY LTD.,,,1831 ALLANPORT RD,THOROLD,ON,L0S 1K0,CANADA,"$7,589.76 "
SANFORD REAL ESTATE DEVELOPMENT CORPORATION,,C/O PAYROLL ADMIN,700 APPLEWOOD CRES SUITE 100,CONCORD,ON,L4K 5X3,CANADA,"($2,035.77)"
CANVIRO SERVICES CORP.,,,37-450 MATHESON BLVD E,MISSISSAUGA,ON,L4Z 1R5,CANADA,"($6,943.01)"
946134 ONTARIO LIMITED,VINCE CARPENTERS,,5409 MIDDLEPORT CRES,MISSISSAUGA,ON,L4Z 3V2,CANADA,"($1,014.52)"
1540703 ONTARIO LIMITED,WINDOW WORKS MUSKOKA,,2358 HWY 11 RR 1,GRAVENHURST,ON,P1P 1R1,CANADA,($747.74)
ROYAL READY CONSTRUCTION LIMITED,,,2447 ROYAL WINDSOR DR,OAKVILLE,ON,L6J 7X6,CANADA,"($17,625.91)"
SALDON CONSTRUCTION INC.,,,PO BOX 71607,AURORA,ON,L4G 6S9,CANADA,($863.44)
SUPERIOR DOOR AND GATE SYSTEMS LIMITED,,,5309 MAINGATE DR,MISSISSAUGA,ON,L4W 1G6,CANADA,"$13,896.12 "
2454596 ONTARIO INC.,GCL,,37 GRINDSTONE WAY,DUNDAS,ON,L9H 7B7,CANADA,"($1,522.87)"
QBT EXCAVATING SERVICES LTD.,,,468 BIGFORD RD,QUINTE WEST,ON,K0K 1H0,CANADA,"($1,109.55)"
CROSSROADS REFRIGERATION LIMITED,,,617 ENFIELD RD,BURLINGTON,ON,L7T 2X9,CANADA,"$2,048.22 "
NEWCO STAIR & RAILING LTD.,,,398 BAYLY ST WEST,AJAX,ON,L1S 1P1,CANADA,($95.56)
PETKO DRYWALL SYSTEMS INC,,,60 MCCLENNY DR,AURORA,ON,L4G 5P5,CANADA,"($2,265.39)"
VERLY CONSTRUCTION GROUP INC,,,1650 SISMET RD,MISSISSAUGA,ON,L4W 1R4,CANADA,"($9,741.83)"
KENNY RACINE,MK DOORS AND FINISHING,,111 FILION ST.,EMBRUN,ON,K0A 1W0,CANADA,"($1,714.92)"
661970 ONTARIO INC.,SERVCO,,1433 SANDHILL DR,ANCASTER,ON,L9G 4V5,CANADA,$774.98 
"ALLIED MINERAL PRODUCTS CANADA, ULC",,,2700 SCIOTO PARKWAY,COLUMBUS,OH,43221,USA,($643.20)
ADRIATIC DRYWALL AND ACOUSTIC INC,,,301-1585 BLOOR STREET WEST,TORONTO,ON,M6P 1A6,CANADA,"($1,117.53)"
1932496 ONTARIO LTD,,,7-42 WENTWORTH CRT,BRAMPTON,ON,L6T 5K6,CANADA,"($1,569.97)"
780516 ONTARIO INC,NOTTAWASAGA MECHANICAL DIV,,465 LYONS CRT,WASAGA BEACH,ON,L9Z 1V1,CANADA,"($6,956.28)"
UNIVERSAL ALUMINUM AND VINYL LIMITED,,,235 TROWERS RD UNIT 4,WOODBRIDGE,ON,L4L 5Z8,CANADA,"$5,280.74 "
MR & SR HOLDINGS INC.,,,300 TRILLIUM DRIVE # 3,KITCHENER,ON,N2E 2K6,CANADA,"$1,304.68 "
JOHNSTON INFASTRUCTURE GROUP INC.,,,584840 BEACHVILLE RD,WOODSTOCK,ON,N4S 7V6,CANADA,"($1,037.39)"
2458115 ONTARIO INC.,ROLL ON PAINTING,,29 ALEXANDER AVE,BARRIE,ON,L4M 2B5,CANADA,"$1,076.30 "
ROYAL CONNAUGHT INC. & TERRA PRIMA INC. & T. VALERI CONSTRUCTION LIMITED & E. MANCINELLI FAMILY HOLDINGS INC.,ROYAL CONNAUGHT-JOINT VENTURE,,1 JAMES ST S FLOOR 8,HAMILTON,ON,L8P 4R5,CANADA,"($1,125.39)"
C & M CONSTRUCTION KINCARDINE LTD.,,,RR 5,KINCARDINE,ON,N2Z 2X6,CANADA,"$5,787.37 "
TAPA MATHESON CONSTRUCTORS INC.,,,205 INDUSTRIAL PKY NORTH UNIT # 5,AURORA,ON,L4G 4C4,CANADA,"($1,596.61)"
2460242 ONTARIO INC.,,,170 MERTON ST,TORONTO,ON,M4S 1A1,CANADA,"($2,488.04)"
WYVIEW LTD.,WYVIEW GROUP,,4151 HIGHWAY 7,UNIONVILLE,ON,L3R 1L5,CANADA,"($1,396.28)"
GARY'S ALL PRO CONCRETE LTD.,ALL PRO CONCRETE,,147 BROADWAY ST,PARKHILL,ON,N0M 2K0,CANADA,($636.50)
ELECTRICOMM SERVICES (ONT) LTD,,UNIT A,185 WASHBURN DR,KITCHENER,ON,N2R 1S1,CANADA,"$4,172.82 "
KINGSVIEW CARPENTRY LTD.,,,"665 MILLWAY AVE, UNIT 60",CONCORD,ON,L4K 3T8,CANADA,"($1,015.39)"
DEARBORN MID-WEST COMPANY LLC,,C/O STACIE FABER,20334 SUPERIOR RD,TAYLOR,MI,48180,USA,($328.77)
AURORA OVERHEAD DOOR INC,,,40 INDUSTRIAL PKY S,AURORA,ON,L4G 3W2,CANADA,"($1,927.29)"
2455335 ONTARIO INC,,,125 GUELPH AVE,CAMBRIDGE,ON,N3C 1A5,CANADA,($383.81)
GATHER INVESTMENTS LIMITED,DOWNTOWN LUMBER,ATTN BERT ROSAL,172 OSSINGTON AVE,TORONTO,ON,M6J 2Z7,CANADA,($21.18)
SEXTON'S MECHANICAL LIMITED,,,566 WELHAM RD,BARRIE,ON,L4N 8Z7,CANADA,"($12,086.82)"
ALL WAYS ROOFING & SIDING INC.,,,3365 MUSKOKA RD 117,BAYSVILLE,ON,P0B 1A0,CANADA,($435.34)
BNL CONTRACTING LTD.,,,916 WALSH ST W,THUNDER BAY,ON,P7E 4X4,CANADA,"($8,538.91)"
ROSA EREDDIA & CARRIE EREDDIA,FORZA FORMING,,47 ALFRED SHRUBB LANE,BOWMANVILLE,ON,L1C 0B1,CANADA,($668.76)
NEXXGEN ENVIRONMENTAL LIMITED,NEXXGEN,,1-487 WESTNEY RD S,AJAX,ON,L1S 6W7,CANADA,($481.91)
M.L. JUDSON TRUCKING LTD.,,,PO BOX 587,EMO,ON,P0W 1E0,CANADA,$60.32 
P C L CONSTRUCTORS INC,,ATTN NAHQ PAYROLL,9915 56 AVE NORTH WEST,EDMONTON,AB,T6E 5L7,CANADA,"($457,390.66)"
FENELMORE PROPERTIES LIMITED,GREAT WEST DEVELOPMENTS,,11 HEADDON GATE UNIT 3,RICHMOND HILL,ON,L4C 9W9,CANADA,"($5,705.23)"
DUO CLINCH GROUP INC,,,297 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,"($7,569.06)"
LOWE FIRE PROTECTION INC,,C/O DARLENE CAUSLEY,2435 HOLLY LANE SUITE 101,OTTAWA,ON,K1V 7P2,CANADA,"($15,024.77)"
HALMINEN BUILDING CORP. (COURTICE),HALMINEN HOMES,,100-1748 BASELINE RD UNIT,COURTICE,ON,L1E 2T1,CANADA,"($12,625.68)"
HP SIDING INC.,,,7989 BEAVERDAMS RD,NIAGARA FALLS,ON,L2H 1R7,CANADA,($222.00)
PERSPECTIVE RENOVATIONS INC.,PERSPECTIVE RENOVATIONS,,1385 TRIOLE ST,OTTAWA,ON,K1B 4T4,CANADA,($401.97)
PLATINUM INSULATION SERVICES INC.,,,42 TINSMITH COURT,KLEINBURG,ON,L0J 1C0,CANADA,"($1,020.08)"
STEEL CORP ASSEMBLIES (SCA) INC.,,,B-1223 GRANDVIEW BEACH DR UNIT,SHUNIAH,ON,P7A 0J5,CANADA,($374.04)
JAYWAL MECHANICAL LTD.,JAYWAL MECHANICAL,,13796 HURONTARIO ST,CALEDON,ON,L7C 2B8,CANADA,"$8,290.13 "
ARCON ELECTRIC LTD,,,1065 CLARKE RD,LONDON,ON,N5V 3B3,CANADA,"($17,270.58)"
B.M.I. CONSTRUCTION CO. LIMITED,,,1058 COPPERSTONE DR,PICKERING,ON,L1W 3V8,CANADA,"($17,049.71)"
LANCOA CONTRACTING INC.,,,6698 CASTLEDERG SIDE RD,CALEDON EAST,ON,L7C 0P3,CANADA,($87.26)
GEERTSMA HOMES LTD,,,406 MAITLAND DR UNIT 3 RR 5,BELLEVILLE,ON,K8N 4Z5,CANADA,"($6,669.18)"
PYM & COOPER CUSTOM HOMES INC.,,,9-330 VANSICKLE RD,ST CATHARINES,ON,L2S 0B4,CANADA,"($2,574.35)"
8925623 CANADA LTD.,,,141 MAIN ST,PICTON,ON,K0K 2T0,CANADA,"($7,422.52)"
BUR-MET CONTRACTING LTD.,,,169 MACDOUGALL ST,THUNDER BAY,ON,P7A 2K2,CANADA,"($11,448.10)"
MJR (MILTON) LTD.,,,4300 WILCOX RD,MISSISSAUGA,ON,L4Z 1C2,CANADA,($585.38)
MATTHEW FERNANDO DA SILVA PAIVA,MAXIMUM ROOFING,,1803 FERNAM ST,PICKERING,ON,L1V 4Y8,CANADA,($402.97)
FIRENZA PLUMBING & HEATING LTD,,C/O CHRISTINE YOUNIS,1 TORBARRIE RD,NORTH YORK,ON,M3L 1G5,CANADA,"$13,553.38 "
CAPELAS HOMES LTD.,CAPELAS CONSTRUCTION,,14202 HURONTARIO ST,CALEDON,ON,L7C 2C1,CANADA,"$4,734.43 "
798826 ONTARIO INC,TRI-CITY EQUIPMENT,,91 MONARCH RD,GUELPH,ON,N1K 1S4,CANADA,"($40,795.33)"
AL REICH'S BACKHOEING & HAULAGE LTD,,,PO BOX 668,WALKERTON,ON,N0G 2V0,CANADA,"($4,654.80)"
BUTTCON EAST LIMITED,BUTTCON EAST,,104-308 PALLADIUM DR,KANATA,ON,K2V 1A1,CANADA,"$3,572.86 "
1945601 ONTARIO INC.,PH ROOFING,,57099 GRAY ST RR 1,EDEN,ON,N0J 1H0,CANADA,($297.11)
RDA ROOF VACUUM EXPERTS INC.,,,6-5630 TOMKEN RD,MISSISSAUGA,ON,L4W 1P4,CANADA,"($1,415.95)"
SIERRA EXCAVATING ENTERPRISES INC.,,,9 HOLLAND DR,BOLTON,ON,L7E 1G7,CANADA,"($27,195.17)"
CGV BUILDERS INC.,,,56 CONNAUGHT AVE,COCHRANE,ON,P0L 1C0,CANADA,"($8,993.03)"
THE BUCKET SHOP INC.,,,200 MCBRIDE N,TIMMINS,ON,P4R 0J8,CANADA,"$14,099.43 "
RECON RETAIL CONSTRUCTION INC,,,53 FREDERICK ST W,MILLBROOK,ON,L0A 1G0,CANADA,"($2,901.38)"
AWS UNDERGROUND HOLDINGS INC,,,226 DIMSON AVE,GUELPH,ON,N1G 4M4,CANADA,($418.70)
PR MECHANICAL SERVICES LTD,,,6888 OAKDALE DR,NIAGARA FALLS,ON,L2E 6S5,CANADA,"($1,378.98)"
DELUCA ROOFING INC,,,1038 COOKE BLVD UNIT 4,BURLINGTON,ON,L7T 4A8,CANADA,"$154,758.64 "
MLACO LTD.,,,2262 BIRCHMOUNT RD,SCARBOROUGH,ON,M1T 2M2,CANADA,($335.98)
ALLWOOD INDUSTRIES LTD.,ALLWOOD CARPENTRY MANUFACTURING,,33 ATOMIC AVE,ETOBICOKE,ON,M8Z 5K8,CANADA,"$26,625.14 "
SYSTEMATIX INC.,,,815 BRIDGE ST W,WATERLOO,ON,N2V 2M7,CANADA,$50.43 
GARDEN VILLAGE DEVELOPMENTS INC.,ROYAL PINE HOMES,,200-3550  LANGSTAFF RD,WOODBRIDGE,ON,L4L 9G3,CANADA,"($2,387.89)"
COMPUTER ROOM SERVICES CORPORATION,,,75 CHAMBERS DR UNIT 6,AJAX,ON,L1Z 1E1,CANADA,"($11,315.69)"
CERVINI PAINTING AND DECORATING LTD.,,,6-21 KENVIEW BLVD,BRAMPTON,ON,L6T 5G7,CANADA,"($36,865.70)"
MAYHEW INC.,,,28 SIMS CRES,RICHMOND HILL,ON,L4B 2N9,CANADA,"($1,357.49)"
FOUR STAR STEEL ERECTORS LTD,,,PO BOX 40,VAL CARON,ON,P3N 1N6,CANADA,"($1,760.82)"
WSP PROJECTS INC.,PIVOTAL PROJECTS,,17-E 1600 REN�-L�VESQUE BOUL O,MONTR�AL,QC,H3H 1P9,CANADA,"($7,555.20)"
MARZ HOMES HOLDINGS INC,,,825 NORTH SERVICE ROAD SUITE 200,STONEY CREEK,ON,L8E 0J7,CANADA,"($7,962.48)"
RYDEN DEVELOPMENTS INC.,,,31 TOMMAR PL,HAMILTON,ON,L8G 5B4,CANADA,"($1,571.08)"
PINERY DRYWALL LTD,,,27 ISLAY CRES,MAPLE,ON,L6A 2C1,CANADA,"($1,324.73)"
JUSTIN HOFFARTH,SONS OF CONCRETE,,504 MAPLE STREET ST,WALKERTON,ON,N0G 2V0,CANADA,($242.61)
WOOLER HOMES LTD,,,1308 COUNTY ROAD 40 RR 1,TRENTON,ON,K8V 5P4,CANADA,"$1,350.22 "
PERRAS MECHANICAL SERVICES LTD,,,585 OAK PARK RD RR 6,BRANTFORD,ON,N3T 5L8,CANADA,"($7,160.43)"
JUMEC CONSTRUCTION INCORPORATED,,,6 BEXLEY PL UNIT 106,NEPEAN,ON,K2H 8W2,CANADA,"($5,403.28)"
2236313 ONTARIO INC,911 CONSTRUCTION,,7380 GLAMORGAN  WAY,MISSISSAUGA,ON,L5N 7Z4,CANADA,($673.57)
UPPER CANADA ROAD SERVICES INC.,,,1-311 AMBER ST,MARKHAM,ON,L3R 3J7,CANADA,"($4,977.55)"
PARAGON ROOFING LTD.,,,12-111 REGINA RD,WOODBRIDGE,ON,L4L 8N5,CANADA,($322.27)
BRENT'S MASONRY INC.,BRENT'S MASONRY,,117 LONGWOOD DR,WATERLOO,ON,N2L 4B6,CANADA,$890.60 
LINWOOD HOMES LTD,,C/O CHAU HUYNH,8250 RIVER RD,DELTA,BC,V4G 1B5,CANADA,($42.50)
S & B RESTORATION INC.,DISASTER RESTORATION SERVICES DIV,,694 HARPER RD RR 5,PETERBOROUGH,ON,K9J 6X6,CANADA,"($3,104.16)"
V. GIBBONS CONTRACTING LTD.,GIBBONS CONTRACTING,,1755 STEVENSVILLE RD,STEVENSVILLE,ON,L0S 1S0,CANADA,"$34,201.05 "
CENTRE POINT GENERAL CONTRACTORS INC.,,,11887 ELLIOTT RD RR 2,TILLSONBURG,ON,N4G 4G8,CANADA,"($1,441.04)"
822547 ONTARIO LIMITED,EDMUNDS HOME IMPROVEMENTS,,80 BULLOCK DR UNIT 5,MARKHAM,ON,L3P 3P7,CANADA,"($2,440.47)"
TURNKEY SITE SOLUTIONS LTD.,,,57 INGRAM DR,NORTH YORK,ON,M6M 2L7,CANADA,"($2,133.19)"
VLIETSTRA ROOFING LTD,,,3819 INDIAN TRAIL,BRANTFORD,ON,N3T 5M1,CANADA,"($5,014.60)"
RIO DRYWALL SYSTEMS INC.,,,218-1600 STEELES AVE W,CONCORD,ON,L4K 4M2,CANADA,"($9,879.35)"
ROYAL OVERHEAD DOORS LTD.,,,126 A PEELAR RD,CONCORD,ON,L4K 2C9,CANADA,"$9,810.82 "
J.P. ROWLAND CONSTRUCTION LTD.,,,PO BOX 499,BRIDGENORTH,ON,K0L 1H0,CANADA,"$33,737.72 "
JAM MASONRY INC.,,,6-250 DUNDAS STREET SOUTH # 221,CAMBRIDGE,ON,N1R 8A8,CANADA,"($1,535.25)"
