2231409 ONTARIO INC. & 2231435 ONTARIO INC.,NIAGARA ENERGY PRODUCTS,,4749 BUTTREY ST,NIAGARA FALLS,ON,L2E 7K7,CANADA,375,"15,179.68","1,486.57","-1,558.55","-7,410.18"
"ROYAL GROUP, INC.",ROYTEC VINYL CO,,91 ROYAL GROUP CRES,WOODBRIDGE,ON,L4H 1X9,CANADA,263,"-78,848.57","-5,103.68","-123,974.21","-120,816.01"
GOURMAZING INC.,GOURMAZING,,30 TITAN RD SUITE 2,ETOBICOKE,ON,M8Z 5Y2,CANADA,220,,-854.67,-814.34,"1,194.34"
JEFF PARNELL CONTRACTING LTD,GOURMAZING,,1199 CONNAUGHT DR,ENNISMORE,ON,K0L 1T0,CANADA,134,-653.26,"3,434.20",-591.86,"-1,606.59"
"ROMAN CATHOLIC EPISCOPAL CORPORATION FOR THE DIOCESE OF TORONTO, IN CANADA",THE PARISH OF THE CROATIAN MARTYRS,,4605 MISSISSAUGA RD NORTH,MISSISSAUGA,ON,L5M 7C6,CANADA,944,-30.92,-32.24,-24.87,-32.8
IAMGOLD CORPORATION,THE PARISH OF THE CROATIAN MARTYRS,,1111 SAINT-CHARLES RUE OUEST TOUR EST BUREAU 750,LONGUEUIL,QC,J4K 5G4,CANADA,119,"-92,016.70","-66,070.29","-47,412.49","-52,939.52"
611274 ONTARIO LTD,KIDD'S HOME HARDWARE,PO BOX 69,GD,SUNDRIDGE,ON,P0A 1Z0,CANADA,681,"1,863.46",-888.86,-80.97,"-1,242.43"
GLEN ELGIN VINEYARD MANAGEMENT (2012) INC.,GLEN ELGIN VINEYARD MANAGEMENT (2012) INC.,C/O J R WISMER,3305 SIXTH AVE,JORDAN STATION,ON,L0R 1S0,CANADA,929,,"-1,966.26","-1,273.11",-975.18
B & C PLASTICS LTD.,B & C PLASTICS LTD.,,761 MCKAY RD UNIT 6,PICKERING,ON,L1W 3A3,CANADA,263,-863.41,"-1,021.76","-1,109.78","-1,125.12"
VAN DER GRAAF INC,VAN DER GRAAF INC,,2 VAN DER GRAAF CRT,BRAMPTON,ON,L6T 5R6,CANADA,477,"7,627.62",-628.03,"2,042.79","12,642.91"
SUPERIOR FRAMES LIMITED,SUPERIOR FRAMES,,212 MILLWAY AVE,CONCORD,ON,L4K 3W4,CANADA,328,"4,841.32","-2,130.74","7,745.75","-2,398.70"
PANDORA JEWELRY LTD.,PANDORA JEWELRY-1,C/O VICTOR PAZOS,5535 EGLINTON AVE WEST SUITE 234,ETOBICOKE,ON,M9C 5K5,CANADA,636,-99.49,,,
WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,SECOND FLOOR,1709 BLOOR ST WEST,TORONTO,ON,M6P 4E5,CANADA,857,"4,021.20","4,365.45","-1,407.72","-1,742.57"
WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,SECOND FLOOR,1709 BLOOR ST WEST,TORONTO,ON,M6P 4E5,CANADA,861,,-119.03,-124.26,-147.48
WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,WEST TORONTO SUPPORT SERVICES FOR SENIOR CITIZENS & THE DISABLED INC,SECOND FLOOR,1709 BLOOR ST WEST,TORONTO,ON,M6P 4E5,CANADA,875,,-9.23,-29.64,-29.62
DYNACARE-GAMMA LABORATORY PARTNERSHIP,DYNACARE (WESTERN ONTARIO DIVISION),ATTN: LORI GILL-SAVOIE,245 PALL MALL STREET,LONDON,ON,N6A 1P4,CANADA,875,"-11,885.70","13,800.78","-5,454.92","-21,391.11"
AVRO TOWER CRANES LIMITED PARTNERSHIP,AVRO TOWER CRANES LLP,,6240 DANVILLE RD,MISSISSAUGA,ON,L5T 2H7,CANADA,406,-399.42,"1,183.25","-1,429.01","-1,024.72"
CAMBRIDGE STAFFING INC.,AVRO TOWER CRANES LLP,,107-1025 KING ST E,CAMBRIDGE,ON,N3H 3P5,CANADA,929,,"-1,278.45","-1,273.20","-1,026.18"
CAMBRIDGE STAFFING INC.,AVRO TOWER CRANES LLP,,107-1025 KING ST E,CAMBRIDGE,ON,N3H 3P5,CANADA,956,,-28.24,-15.62,-11.95
HERITAGE STONEWORKS LTD,HERITAGE STONEWORKS LTD,,85 HOWARD PL,KITCHENER,ON,N2K 2Z4,CANADA,190,,"-1,244.17","-1,419.93","-1,026.01"
HERITAGE STONEWORKS LTD,HERITAGE STONEWORKS LTD,,85 HOWARD PL,KITCHENER,ON,N2K 2Z4,CANADA,570,,-64.01,-55.24,-115.6
QUEENSWAY AUTO INC.,HUMBERVIEW VOLKSWAGEN,,1652 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1X1,CANADA,630,,"-2,509.01","-2,885.58","-3,379.41"
QUEENSWAY AUTO INC.,HUMBERVIEW VOLKSWAGEN,,1652 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1X1,CANADA,657,,-573.88,-634.61,"1,838.27"
MAINSTREAM METALS INC. LES METAUX MAINSTREAM INC.,MAINSTREAM METALS INC.,,4350 HARVESTER RD,BURLINGTON,ON,L7L 5S4,CANADA,685,,-672.43,"-1,153.79","2,979.02"
VACUTRUX LIMITED,VACUTRUX LIMITED,,20 MARTIN'S LANE,ELMIRA,ON,N3B 2A1,CANADA,432,"-1,546.01","1,193","-1,461.77","5,904.84"
CALEDON COMMUNITY SERVICES,VACUTRUX LIMITED,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,636,-92.77,258.26,-194.67,-232.37
CALEDON COMMUNITY SERVICES,VACUTRUX LIMITED,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,641,-100.55,-75.11,,
CALEDON COMMUNITY SERVICES,VACUTRUX LIMITED,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,857,"-2,606",-617.91,"7,329.18","-2,423.99"
CALEDON COMMUNITY SERVICES,VACUTRUX LIMITED,,18 KING ST E,BOLTON,ON,L7E 1E8,CANADA,875,-260.97,-215.12,387.62,"1,029.44"
TECH DATA CANADA CORPORATION,PARENT ACCOUNT,ATTN: TIZIANA CAYEN,6911 CREDITVIEW RD,MISSISSAUGA,ON,L5N 8G1,CANADA,668,"-8,424.06","-4,115.85","-6,978.39","23,653.98"
1573082 ONTARIO INC.,THE CATHERWOOD AND THE KILN,,87 WEST ST,BRANTFORD,ON,N3T 3E8,CANADA,919,,-93.83,-76.93,315.07
SMARTWAY FREIGHT SYSTEMS INC.,SMARTWAY FREIGHT SYSTEMS INC.,,4 CLYDE RD,BRAMPTON,ON,L6X 0L9,CANADA,570,,-579.86,"-1,251.75","-2,625.26"
A.M. ABRAHAM STEEL SERVICE LIMITED,A.M. ABRAHAM STEEL SERVICE LIMITED,,871 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 5W3,CANADA,387,,,,-858.68
SUN GLOW WINDOW COVERING PRODUCTS OF CANADA LIMITED,SUN GLOW WINDOW COVERING PRODUCTS OF CANADA LIMITED,,50 HOLLINGER RD,EAST YORK,ON,M4B 3G5,CANADA,542,,-747.72,"-1,065.44","-1,117.16"
2362969 ONTARIO INC,DSI SERVICES,,1027 GOLD MINE RD,TIMMINS,ON,P4N 7C2,CANADA,570,,"-1,500.74","-2,031.17","-3,651.42"
SIR CORP.,JACK ASTOR'S KITCHENER,C/O KOBY WALDRON,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,919,"-6,039.38",-766.11,"-5,762.71","-5,572.46"
SIR CORP.,JACK ASTOR'S (NORTH YORK),,5360 SOUTH SERVICE RD SUITE 200,BURLINGTON,ON,L7L 5L1,CANADA,919,"-4,289.44","-5,528.85","-9,180.58","-8,668.74"
MULLER MARTINI CANADA INC,JACK ASTOR'S (NORTH YORK),,20 CALDARI RD UNIT 3,CONCORD,ON,L4K 4N8,CANADA,670,-591.82,-479.43,-468.06,-409.51
ICC IMAGINE COMMUNICATIONS CANADA LIMITED,ICC IMAGINE COMMUNICATIONS CANADA LIMITED,C/O LINDA LEMMOND,3001 DALLAS PKY SUITE 300,FRISCO,TX,75034,USA,468,,"-4,400.24","-6,048.60","-4,500.20"
ICC IMAGINE COMMUNICATIONS CANADA LIMITED,ICC IMAGINE COMMUNICATIONS CANADA LIMITED,C/O LINDA LEMMOND,3001 DALLAS PKY SUITE 300,FRISCO,TX,75034,USA,668,,-745.69,-667.91,-570.36
1877590 ONTARIO INC.,CIBO WINE BAR - KING ST,CO LIBERTY GRAND,25 BRITISH COLUMBIA RD WEST,TORONTO,ON,M6K 3C3,CANADA,919,,"-1,081.61",591.02,-891.74
IHT LIMITED PARTNERSHIP,NITREX METAL TECHNOLOGIES,,4211 MAINWAY ST,BURLINGTON,ON,L7L 5N9,CANADA,387,,"-1,766.36","3,517.38","-2,387.06"
IHT LIMITED PARTNERSHIP,H & S HEAT TREATING,PO BOX 160,133 SOUTH ST NORTH,PORT ROBINSON,ON,L0S 1K0,CANADA,387,,"-1,554.36","-3,843.18","18,411.61"
1173739 ONTARIO LIMITED,A D D WAREHOUSING,,389 SOUTH EDGEWARE RD,ST THOMAS,ON,N5P 3S9,CANADA,560,"1,839.80",-666.49,"-1,161.57","-1,696.78"
1173739 ONTARIO LIMITED,A D D WAREHOUSING,,389 SOUTH EDGEWARE RD,ST THOMAS,ON,N5P 3S9,CANADA,570,,"1,599.60","-3,471.47","-5,058.45"
618410 ONTARIO LIMITED,PATTY KING,,321 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,220,-695.69,-690.41,-821.94,-872.51
618410 ONTARIO LIMITED,PATTY KING,,321 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,919,-82.6,-99.42,-111.64,-113.73
ABCANN MEDICINALS INC.,PATTY KING,,126 VAN LUVEN RD,NAPANEE,ON,K7R 3L2,CANADA,181,,-581.35,"-1,620.98",-999.38
ABCANN MEDICINALS INC.,PATTY KING,,126 VAN LUVEN RD,NAPANEE,ON,K7R 3L2,CANADA,514,,,,-337.54
BROKERHOUSE DISTRIBUTORS INC,BROKERHOUSE DISTRIBUTORS,,108 WOODBINE DOWNS BLVD UNIT 4,ETOBICOKE,ON,M9W 5S6,CANADA,604,"1,496.22",-534.32,-620.22,-673.59
BROKERHOUSE DISTRIBUTORS INC,BROKERHOUSE DISTRIBUTORS,,108 WOODBINE DOWNS BLVD UNIT 4,ETOBICOKE,ON,M9W 5S6,CANADA,670,-534.22,-449.47,"1,577.14",-642.28
2319595 ONTARIO INC.,THE GROUNDS GUYS - ALLISTON,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,190,,"-1,067.46",-978.81,"-1,073.16"
2319595 ONTARIO INC.,THE GROUNDS GUYS - ALLISTON,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,570,,-249.22,-209.92,-293.82
ANDERSON-WEBB LIMITED,THE GROUNDS GUYS - ALLISTON,,530 MCGREGOR RD.,SARNIA,ON,N7T 7H5,CANADA,375,-806.14,"-1,241.69","-1,717.91","-2,642.95"
GFL ENVIRONMENTAL INC.,CARL'S WASTE SERVICES,,4 DU TREMBLAY CH,BOUCHERVILLE,QC,J4B 6Z5,CANADA,570,"-17,301.75","-9,043.18","42,026.81","-21,576.83"
BUDDS' IMPORTED CARS COLLISION SERVICES LTD.,CARL'S WASTE SERVICES,,2454 SOUTH SERVICE RD WEST,OAKVILLE,ON,L6L 5M9,CANADA,630,"-1,989.50","-1,935.86","-1,931.52","7,524.16"
AQUARIUM SERVICES WAREHOUSE OUTLETS INC,AQUARIUM SERVICES WAREHOUSE OUTLETS INC,,441 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N4,CANADA,636,"4,204.84","-1,094.78",631.54,"-1,073.22"
GROUPE SEB CANADA INC.,AQUARIUM SERVICES WAREHOUSE OUTLETS INC,,345 PASSMORE AVE,SCARBOROUGH,ON,M1V 3N8,CANADA,636,"-2,341.40","-2,155.43","-2,233.68","-2,407.16"
RACCO IRON & METAL LTD,RACCO IRON & METAL LTD,BOX 33,HWY 47,GOODWOOD,ON,L0C 1A0,CANADA,689,,,,-990.42
J.L. BELISLE BUILDING MATERIALS LTD.,JL'S HOME HARDWARE,,575 WELLINGTON ST W,GUELPH,ON,N1H 8L8,CANADA,636,,-83.11,-83.01,-92.47
J.L. BELISLE BUILDING MATERIALS LTD.,JL'S HOME HARDWARE,,575 WELLINGTON ST W,GUELPH,ON,N1H 8L8,CANADA,681,"-1,002.97",-730.74,-752.58,-810.36
NEW CONCEPT QUALITY DOORS LTD. ESTATE,JL'S HOME HARDWARE,C/O GOLDHAR & ASSOCIATES LTD.,"5045 ORBITOR DRIVE, BUILDING 7, SUITE 400",MISSISSAUGA,ON,L4W 4Y4,CANADA,374,,-819.12,"5,305.36","-1,291.54"
621509 ONTARIO INC,RALPH NEALE'S BELLEVILLE DODGE CHRYSLER JEEP,,PO BOX 1376 STN MAIN,BELLEVILLE,ON,K8N 5J1,CANADA,630,-425.59,"-1,012.26","3,157.34","3,622.14"
621509 ONTARIO INC,RALPH NEALE'S BELLEVILLE DODGE CHRYSLER JEEP,,PO BOX 1376 STN MAIN,BELLEVILLE,ON,K8N 5J1,CANADA,657,-389.39,-477.47,-442.29,-485.08
SPECIALIZED TRANSPORTATION SOLUTIONS INC.,RALPH NEALE'S BELLEVILLE DODGE CHRYSLER JEEP,,19 BOTTRELL ST,BOWMANVILLE,ON,L1C 4Z8,CANADA,570,,,,"-4,134.58"
2360994 ONTARIO LIMITED,PARKER'S YOUR INDEPENDENT GROCER,C/O STUART PARKER,1 LAURENTIAN AVE,NORTH BAY,ON,P1B 9T2,CANADA,604,,"-1,615.92","-1,693.59",-204.17
SALGA ASSOCIATES LIMITED,ABC GROUP PRODUCT DEVELOPMENT,,303B ORENDA RD W,BRAMPTON,ON,L6T 5C3,CANADA,421,"-49,799.96","-79,394.38","-59,603.72","274,858.09"
CHASE TRANSPORT GROUP LLC,CHASE TRANSPORT GROUP LLC,,615 GRISWOLD ST SUITE 1700,DETROIT,MI,48226,USA,570,,-57.54,-503.87,"-2,100.58"
"E. HOFMANN PLASTICS, INC","E. HOFMANN PLASTICS, INC",,51 CENTENNIAL RD,ORANGEVILLE,ON,L9W 3R1,CANADA,263,638.19,"10,959.53","3,366.01","-4,602.86"
CATHERWOOD WELDING & BOILER SERVICE INC.,"E. HOFMANN PLASTICS, INC",,15 KENYON ST,BRANTFORD,ON,N3S 7R7,CANADA,375,-533.47,-553.28,-746.69,"3,086.32"
LAREN HOLDINGS INC. & RODEN DEVELOPMENT LIMITED,OLSEN HOME EXTERIORS,,PO BOX 11401 STATION H,NEPEAN,ON,K2H 7V1,CANADA,308,-403.91,-226.56,-496.29,-445.12
LAREN HOLDINGS INC. & RODEN DEVELOPMENT LIMITED,OLSEN HOME EXTERIORS,,PO BOX 11401 STATION H,NEPEAN,ON,K2H 7V1,CANADA,375,-231.2,-329.07,,
LAREN HOLDINGS INC. & RODEN DEVELOPMENT LIMITED,OLSEN HOME EXTERIORS,,PO BOX 11401 STATION H,NEPEAN,ON,K2H 7V1,CANADA,681,-581.11,-614.85,-351.68,-117.77
2335609 ONTARIO INC.,SUNNY FOODMART,,1620 ALBION RD,ETOBICOKE,ON,M9V 4B4,CANADA,604,,-942.69,-33.08,-603.14
A.V. GAUGE & FIXTURE INC,A.V. GAUGE & FIXTURE INC,,4000 DELDUCA DR RR 1,OLDCASTLE,ON,N0R 1L0,CANADA,379,"-15,345.72","-5,817","-24,767.93","-28,974.44"
T.R.P. READY MIX LIMITED,T.R.P. READY MIX LIMITED,ATTN: TERRENCE BLAIR,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,497,-608.88,"-1,098.08",-927.07,-987.95
JTC LEASING LTD.,MCNAMEE CONCRETE LTD,,PO BOX 244,SMITHS FALLS,ON,K7A 4T1,CANADA,497,-839.84,"3,375.05",-192.65,-193.04
WESTJET ENCORE LTD,WESTJET ENCORE LTD,,22 AERIAL PL NE,CALGARY,AB,T2E 3J1,CANADA,551,,-886.26,"17,155.15","43,633.68"
"ASM CANADA,INC.",WESTJET ENCORE LTD,,160 MCNABB ST SUITE 330,MARKHAM,ON,L3R 4B8,CANADA,962,"-8,948.11","-10,579.97","43,870.16","-14,182.29"
OR SERVICES AND MAINTENANCE INC.,WESTJET ENCORE LTD,,87 ROTTENBURG COURT,MILTON,ON,L9T 8S6,CANADA,923,,-233.04,"1,097.27","-1,022.70"
TFI TRANSPORT 21 L.P.,MCARTHUR EXPRESS,,170 WERLICH DR,CAMBRIDGE,ON,N1T 1N6,CANADA,570,"-1,795.70",-529.34,"-1,889.58","8,327.84"
PRECISION FAB INC,PFI,C/O HENRY BERGEN IV,259 ELM ST,AYLMER,ON,N5H 3H3,CANADA,387,,"-1,160.38","4,097.27","-2,278.80"
BRIAN WHITE,POLAR HR/ORANGE STRIPES,,3 ROSITA CRES,SCARBOROUGH,ON,M1L 1X7,CANADA,570,,-35.12,,
BRIAN WHITE,POLAR HR/ORANGE STRIPES,,3 ROSITA CRES,SCARBOROUGH,ON,M1L 1X7,CANADA,929,,"-3,339.80","-2,735.71","-2,534.18"
GESTION REMI GAUTHIER INC./REMI GAUTHIER HOLDING INC.,CANADIAN TIRE,,1525 CAMERON ST,HAWKESBURY,ON,K6A 3R3,CANADA,630,,"1,750.73",-222.96,"1,338.19"
GESTION REMI GAUTHIER INC./REMI GAUTHIER HOLDING INC.,CANADIAN TIRE,,1525 CAMERON ST,HAWKESBURY,ON,K6A 3R3,CANADA,636,,171.37,"2,490.74",-591.19
ENTREPRISE ATELKA INC,CANADIAN TIRE,C/O COMPTABILITE,1000 SAINT-ANTOINE RUE OUEST SUITE 500,MONTREAL,QC,H3C 3R7,CANADA,958,,"3,883.76","-2,258.25",-400.01
GPVTL CANADA INC.,CANADIAN TIRE,C/O KATHY WOODS,1100-1 TORONTO ST,TORONTO,ON,M5C 2V6,CANADA,958,,"-5,912.70","-6,187.59","-4,556.50"
CANADIAN-MADE APPAREL INC.,CANADIAN TIRE,,111 SAVAGE DR UNIT 6,CAMBRIDGE,ON,N1T 1S5,CANADA,301,,"-1,322.98","-1,844.17","-2,883.60"
LARRY THORNLEY ENTERPRISES LIMITED,TIM HORTON DONUTS,,3 WINDWARD DR,GRIMSBY,ON,L3M 4E8,CANADA,919,100.98,-639.72,"-1,525.05","-1,321.40"
CHANNEL CONTROL MERCHANTS CORPORATION,TIM HORTON DONUTS,,P.O. BOX 711,HATTIESBURG,MS,39403,USA,560,,,,"-1,630.65"
CHANNEL CONTROL MERCHANTS CORPORATION,TIM HORTON DONUTS,,P.O. BOX 711,HATTIESBURG,MS,39403,USA,636,,,,-338.36
CAMBRIDGE RETIREMENT GROUP LTD,HERITAGE MEADOWS,C/O TERESA HARGREAVES,9310 NE VANCOUVER MALL DR,VANCOUVER,WA,98662,USA,852,,"1,720.58","2,046.28",465.56
FABMAR METALS INC,HERITAGE MEADOWS,,1019 PACIFIC AVE,THUNDER BAY,ON,P7C 2S7,CANADA,375,"-1,010.52",-974.28,"-1,209.86","-2,088.72"
FABMAR METALS INC,HERITAGE MEADOWS,,1019 PACIFIC AVE,THUNDER BAY,ON,P7C 2S7,CANADA,385,-168.78,-230.08,-177.14,-208.73
COBOURG RETIREMENT GROUP LTD,ROSEWOOD ESTATES,C/O TEREAS HARGREAVES,9310 NE VANCOUVER MALL DR,VANCOUVER,WA,98662,USA,852,,-505.57,-589.08,-638.59
NIMBUS WATER SYSTEMS INC.,BLU. WATER TREATMENT,,928 WILSON AVE,NORTH YORK,ON,M3K 1E7,CANADA,636,-56.75,-113.41,,
RT FRESH PREPARED FOODS INC.,RT FRESH PREPARED FOODS INC.,C/O DOMINIC RUSO,315 HUMBERLINE DR,ETOBICOKE,ON,M9W 5T6,CANADA,223,-650.73,-641.16,-620.33,-627.08
PEAK MOVERS INC.,YOU MOVE ME,,9 DIBBLE ST SUITE 100,TORONTO,ON,M4M 2E7,CANADA,570,,916.03,-680.55,-903.62
NEXT PLUMBING & HYDRONICSSUPPLY INC.,NEXT SUPPLY,,161 CIDERMILL AVE,CONCORD,ON,L4K 4G5,CANADA,636,,"-2,276.09","-1,913.85","-3,948.81"
STARLINE INDUSTRIES INC,STARLINE INDUSTRIES INC,,156 ROMINA DR,CONCORD,ON,L4K 4Z7,CANADA,636,-982.87,-918.13,-965.55,-915.75
EMIRFI SHIELD PLATING INC,EMIRFI SHIELD PLATING INC,,123 MANVILLE RD UNIT 1,SCARBOROUGH,ON,M1L 4J8,CANADA,377,"-1,239.88","-1,484.65","-1,504.37","3,704.65"
SYNTERRA SECURITY SOLUTIONS LP,EMIRFI SHIELD PLATING INC,,"RR 1, PO BOX 15",DEVLIN,ON,P0W 1C0,CANADA,911,,-329.64,-539.92,-992.21
2354983 ONTARIO INC.,AMJ CAMPBELL VAN LINES,,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,560,,-86.83,-38.98,-57.81
2354983 ONTARIO INC.,AMJ CAMPBELL VAN LINES,,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,570,,"1,787.46",-296.11,-710.9
MCINTOSH PERRY LIMITED,CCI GROUP INC.,,7900 KEELE ST SUITE 200,CONCORD,ON,L4K 2A3,CANADA,958,,-676.67,-989.38,-900.87
WEEKASHIN DOMCO LIMITED PARTNERSHIP,WEEKASHIN DOMCO LIMITED PARTNERSHIP,,1090 DON MILLS RD SUITE 602,TORONTO,ON,M3C 3R6,CANADA,919,,"5,410.78",-980.34,-675.64
WEEKASHIN DOMCO LIMITED PARTNERSHIP,WEEKASHIN DOMCO LIMITED PARTNERSHIP,,1090 DON MILLS RD SUITE 602,TORONTO,ON,M3C 3R6,CANADA,923,,"7,718.58",-428.15,"4,068.83"
MASABA CANADA CORP.,WEEKASHIN DOMCO LIMITED PARTNERSHIP,P.O. BOX 218,GD,CLARKSBURG,ON,N0H 1J0,CANADA,411,,-245.8,-709.85,"4,261.80"
SUEZ TREATMENT SOLUTIONS CANADA LP,WEEKASHIN DOMCO LIMITED PARTNERSHIP,,200-1295 CORMORANT RD,ANCASTER,ON,L9G 4V5,CANADA,403,"-2,877.95","-2,967.25",592.38,"-4,129.34"
SUEZ TREATMENT SOLUTIONS CANADA LP,WEEKASHIN DOMCO LIMITED PARTNERSHIP,,200-1295 CORMORANT RD,ANCASTER,ON,L9G 4V5,CANADA,670,-88.61,-101.23,-105.02,-216.8
9190-7121 QUEBEC INC.,3 BRASSEURS - WINSTON PARK,,A-1255 RUE CRESCENT,MONTREAL,QC,H3G 2B1,CANADA,919,,-479.02,-163.72,-546.64
8359385 CANADA INC.,TRICIFIC ENTERPRISES,,1 - 71 DYNAMIC DR,SCARBOROUGH,ON,M1V 2N2,CANADA,289,,"-1,014.15",-690.69,-626.6
WASTE CONNECTIONS OF CANADA INC.,ORILLIA- DISTRICT 616,,"610 APPLEWOOD CRES, 2ND FLOOR",CONCORD,ON,L4K 0E3,CANADA,570,"-8,924.34","-4,019.93","-2,343.62","-2,720.37"
KERR'S HOME PRODUCTS LIMITED,KERR'S HOME PRODUCTS LIMITED,,609 NEAL DR,PETERBOROUGH,ON,K9J 6X7,CANADA,308,-301.58,-486.37,-607.92,-720.69
ROMA MOULDING INC,ROMA MOULDING INC,C/O MARY MALFARA,360 HANLAN RD,WOODBRIDGE,ON,L4L 8V6,CANADA,328,"5,644.92","-2,304.87","-2,418.57","-1,858.75"
STEDFASTS INC.,STEADFASTS COURIER EXPRESS,,59 SEWARD CRES,AJAX,ON,L1Z 2B6,CANADA,577,,-406.09,-691.55,"-1,769.13"
145 RICHMOND STREET WEST LIMITED PARTNERSHIP,HILTON TORONTO,C/O BEATRICE FAHEL,145 RICHMOND ST WEST,TORONTO,ON,M5H 2L2,CANADA,919,,"-3,416.69","12,603.27","-3,983.22"
145 RICHMOND STREET WEST LIMITED PARTNERSHIP,HILTON TORONTO,C/O BEATRICE FAHEL,145 RICHMOND ST WEST,TORONTO,ON,M5H 2L2,CANADA,921,,"-4,501.22","3,975.55","22,435.20"
GLOBAL SPECTRUM FACILITY MANAGEMENT LIMITED,FIRST ONTARIO CENTRE,,10 MACNAB ST SOUTH,HAMILTON,ON,L8P 4Y3,CANADA,908,"24,693.83","26,124.11","3,164.97","-1,781.28"
PREM HOLDINGS LTD,SERVICEMASTER OF MISSISSAUGA-INSURANCE,C/O DAWN PIEROG,3265 WHARTON WAY UNIT 19,MISSISSAUGA,ON,L4X 2X9,CANADA,923,-604.34,-619.46,-577.36,-608.08
2307403 ONTARIO INC,SERVICEMASTER OF MISSISSAUGA-INSURANCE,,67 GLAZEBROOK CRESCENT,CAMBRIDGE,ON,N1T 2H8,CANADA,570,,"-1,236.08","-1,982.22","-2,250.95"
THE CORPORATION OF THE MUNICIPALITY OF PORT HOPE,PORT HOPE POLICE SERVICES BOARD,C/O MARILYN ANDREWS,56 QUEEN ST,PORT HOPE,ON,L1A 3Z9,CANADA,845,"2,617.15","-2,689.17","-2,975.22","-3,540.01"
THE CORPORATION OF THE MUNICIPALITY OF PORT HOPE,PORT HOPE PUBLIC LIBRARY BOARD,C/O MARILYN ANDREWS,56 QUEEN ST,PORT HOPE,ON,L1A 3Z9,CANADA,817,-57.01,-51.42,158.08,171.26
MOUNTAIN EQUIPMENT CO-OPERATIVE LIMITED,MOUNTAIN EQUIPMENT CO-OPERATIVE LIMITED,C/0 JENNIFER HILL,1077 GREAT NORTHERN WAY,VANCOUVER,BC,V5T 1E1,CANADA,636,"-3,603.15",-648.59,"20,312.19","14,810.07"
BEL-AIR EXCAVATING & GRADING LTD.,BEL-AIR EXCAVATING & GRADING LTD.,,1321 CEDAR CREEK RD RR 4,CAMBRIDGE,ON,N1R 5S5,CANADA,570,"-1,245.50","-1,078.24","-1,349.14",491.18
SUPERIOR SEATING HOSPITALITY INC.,BEL-AIR EXCAVATING & GRADING LTD.,,9000 KEELE ST SUITE 11,CONCORD,ON,L4K 0B3,CANADA,322,-435.4,"-1,259.37","-1,833.54","-1,751.85"
DOSH MANAGEMENT INC.,DOMINOS PIZZA,C/O MACALPINE & COMPANY,40 WELLINGTON ST SOUTH,WOODSTOCK,ON,N4S 3H3,CANADA,919,,"-1,064.55","-1,124.66","3,926.54"
UNIVERSALCARE CANADA INC.,MACKENZIE HEALTH LTC,,10500 DUFFERIN ST,MAPLE,ON,L6A 4R1,CANADA,851,"-2,459.26","-3,107.95","4,129.59","17,745.97"
LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,,640 MAIN ST WEST,HAWKESBURY,ON,K6A 2J3,CANADA,630,,"-1,164.04","4,430.89","-1,540.45"
LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,,640 MAIN ST WEST,HAWKESBURY,ON,K6A 2J3,CANADA,657,,-195.66,-219.4,-226.64
"BRANCH 133, LEGION VILLAGE, INC.",LAPLANTE CADILLAC CHEVROLET BUICK GMC LTD.,,111 HIBERNIA ST,COBOURG,ON,K9A 4Y7,CANADA,852,"3,541.04","1,636.51","4,848.62","5,038.69"
JENFAB METAL FABRICATION LTD,JENFAB METAL FABRICATION LTD,,31 CASMIR CRT,CONCORD,ON,L4K 4H5,CANADA,387,,,-849.01,-882.07
CONVERTER CORE INC,CONVERTER CORE INC,,155 ORENDA RD UNIT 1,BRAMPTON,ON,L6W 1W3,CANADA,338,"-1,004.44",-921.76,"-1,201.38","-1,324.13"
