HAMILTON KENT INC.,,,77 CARLINGVIEW DR,ETOBICOKE,ON,M9W 5E6,CANADA,238,"-2,474.15","7,171.30","-7,968.53","27,596.55"
2202131 ONTARIO INC,KELSEY'S LAKE STREET,,10 PORTOFINO PL,STONEY CREEK,ON,L8E 5E8,CANADA,919,"-1,321.22","1,629.55","6,010.22","-1,477.36"
D & T AGENCY INC.,,,2-22 SUTTON DR,LEAMINGTON,ON,N8H 4P5,CANADA,929,"-1,931.41",-856.32,"-1,346.72","-2,980.46"
THE SOURCE (BELL) ELECTRONICS INC. LA SOURCE (BELL) ELECTRONIQUE INC.,O/A THE SOURCE,ATTN CHRISTOPHER DELLEDONNE,279 BAYVIEW DR,BARRIE,ON,L4M 4W5,CANADA,636,"-203,744.34","-97,404.78","245,587.45","-147,497.61"
MARTINREA METALLIC CANADA INC.,DRESDEN,C/O NOELLA HOULE,PO BOX 928,DRESDEN,ON,N0P 1M0,CANADA,421,-254.14,"18,258.12","5,502.34","10,040.49"
MARTINREA METALLIC CANADA INC.,FABCO RIDGETOWN,C/O SANDY CHAUVIN,99 GOLF COURSE RD PO BOX 1090,RIDGETOWN,ON,N0P 2C0,CANADA,424,"18,819.48","4,945.64","-20,867.58","48,408.46"
PACCAR OF CANADA LTD,CANADIAN KENWORTH CO DIV,C/O SYLVIE MORIN,10 SICARD RUE,SAINTE-THERESE,QC,J7E 4K9,CANADA,657,-770.04,-853.17,-987.27,"-1,039.78"
MAGNA POWERTRAIN INC.,ROTO-FORM DIVISION,,390 HANLAN RD,WOODBRIDGE,ON,L4L 3P6,CANADA,420,"-33,409.39","-23,481.51",,
IPEX TECHNOLOGIES INC.,,C/O LINDSEY LITTLE,807 PHARMACY AVE,SCARBOROUGH,ON,M1L 3K2,CANADA,238,"-1,908.27","-2,299.01","-2,834.63","-2,879.43"
THE DUNFIELD INC.,THE DUNFIELD RETIREMENT RESIDENCE,C/O ANA BELLAMY,1700-20 EGLINTON AVE W,TORONTO,ON,M4R 1K8,CANADA,852,"-3,376.25",-919.02,"13,844.46","-3,030.71"
1758691 ONTARIO INC.,ATV FARMS,,21360 BATHURST ST,HOLLAND LANDING,ON,L9N 1P6,CANADA,167,"-1,615.44","-1,857.96","-2,066.27","-2,685.26"
ROAD TRAIN EXPRESS INC.,,,85 HEART LAKE RD,BRAMPTON,ON,L6W 3K1,CANADA,570,,,"-4,590.49","-5,058.77"
SUPREME EGG PRODUCTS INC.,,,17 NEWBRIDGE RD,ETOBICOKE,ON,M8Z 2L6,CANADA,223,-892.32,"-1,176.15","-1,735.59","-1,672.71"
W. BRENNAN HAULAGE LIMITED,,,POST OFFICE BOX 67,ERIN,ON,N0B 1T0,CANADA,570,"-3,489.84","9,912.70",-84.67,"-2,789.98"
TOTEM LODGE OF SIOUX NARROWS LTD.,TOTEM LODGE,,PO BOX 180,SIOUX NARROWS,ON,P0X 1N0,CANADA,919,,611.00,772.58,614.70
TOTEM LODGE OF SIOUX NARROWS LTD.,TOTEM LODGE,,PO BOX 180,SIOUX NARROWS,ON,P0X 1N0,CANADA,921,,-836.18,"-1,132.80",208.28
REALSTAR MANAGEMENT PARTNERSHIP,,C/O JULIE YAMSON,77 BLOOR ST WEST SUITE 2000,TORONTO,ON,M5S 1M2,CANADA,905,"-1,196.68","-1,172.48","-1,209.12","-1,384.89"
REALSTAR MANAGEMENT PARTNERSHIP,,C/O JULIE YAMSON,77 BLOOR ST WEST SUITE 2000,TORONTO,ON,M5S 1M2,CANADA,958,"-1,271.24","-1,309.14","-1,194.41","-1,011.80"
2164725 ONTARIO INC.,KITCHENS & BATHS FACTORY DIRECT,,1224 STONE CHURCH RD EAST,HAMILTON,ON,L8W 2C7,CANADA,681,,-93.93,338.11,-131.59
DAVE. BOYLE EXCAVATING LTD.,,,PO BOX 38,BOWMANVILLE,ON,L1C 3K8,CANADA,570,-644.00,-703.99,-524.03,-444.80
R.J.'S MOVERS INC.,,,1005 HAMILTON RD,LONDON,ON,N5W 1A4,CANADA,570,,,"-1,244.76","4,022.33"
SVEND NIELSEN LIMITED,,,55 PENN DR,NORTH YORK,ON,M9L 2A6,CANADA,325,-616.67,"-2,522.61","-2,757.70","-2,750.70"
TCO AGROMART LTD,TCO AGROMART,,11 PLEASANT DR,SELBY,ON,K0K 2Z0,CANADA,226,-268.37,790.04,-347.55,-300.14
TCO AGROMART LTD,TCO AGROMART,,11 PLEASANT DR,SELBY,ON,K0K 2Z0,CANADA,524,796.84,-829.04,"2,967.31",-982.15
TCO AGROMART LTD,TCO AGROMART,,11 PLEASANT DR,SELBY,ON,K0K 2Z0,CANADA,612,-376.33,-357.36,-420.58,-331.09
ALMON EQUIPMENT LTD,,,45 RACINE RD,ETOBICOKE,ON,M9W 2Z4,CANADA,570,"-5,858.08","-6,821.42","24,248.47","-7,588.04"
PASSPORT EXPRESS INC.,,,PO BOX 1919,WINNIPEG,MB,R3C 3R2,CANADA,570,"-1,135.94","-1,163.70","-1,469.48","-1,720.10"
DURHAMWAY BUS LINES INC.,,,485 WATERLOO CRT,OSHAWA,ON,L1H 3X2,CANADA,584,834.34,"-3,554.27","-3,700.09","-4,429.20"
BRUCE TAIT CONSTRUCTION LTD,,,29 BRUCE ST,SUDBURY,ON,P3E 4N1,CANADA,570,"-2,131.36","-3,328.35","13,840.64",-198.95
1677159 ONTARIO INC,,,186 MILLEN RD,STONEY CREEK,ON,L8E 2G5,CANADA,570,"-1,981.23","-1,803.28","-1,485.17",-87.49
"PINNACLE TECHNICAL RESOURCES CANADA, INC.",,ATTN.: PAYROLL,5501 LYNDEN B JOHNSON FWY SUITE 600,DALLAS,TX,75240,USA,929,"10,667.98","-5,380.86","21,569.35","18,756.19"
"PINNACLE TECHNICAL RESOURCES CANADA, INC.",,ATTN.: PAYROLL,5501 LYNDEN B JOHNSON FWY SUITE 600,DALLAS,TX,75240,USA,956,,-0.01,-5.60,38.24
PROBE INVESTIGATION & SECURITY SERVICES LTD,,,4665 YONGE ST SUITE 303,TORONTO,ON,M2N 0B4,CANADA,911,"-1,278.22","-1,320.09","-2,078.54","-2,006.56"
RAW MATERIALS COMPANY INC.,,,17 INVERTOSE DR,PORT COLBORNE,ON,L3K 5V5,CANADA,570,"-5,751.23","-4,088.13","-6,018.59","-6,168.18"
MAC LANG (SUNDRIDGE) LIMITED,,,PO BOX 539,SUNDRIDGE,ON,P0A 1Z0,CANADA,630,"-1,003.80","-1,008.18","-1,147.80","-1,170.03"
MAC LANG (SUNDRIDGE) LIMITED,,,PO BOX 539,SUNDRIDGE,ON,P0A 1Z0,CANADA,657,-394.36,-430.32,-478.43,"1,603.13"
HAWK PLASTICS LTD.,,,5295 BURKE STREET,OLD CASTLE,ON,N9G 0B9,CANADA,263,326.57,,,-144.41
HAWK PLASTICS LTD.,,,5295 BURKE STREET,OLD CASTLE,ON,N9G 0B9,CANADA,421,"-4,022.85","-3,562.36","14,997.31","14,654.52"
FMG DEVELOPMENTS INC,CANADIAN COMFORT WINDOWS & DOORS,,1903B MERIVALE RD,NEPEAN,ON,K2G 1E7,CANADA,681,-173.54,-184.86,-285.68,-293.04
2207885 ONTARIO LIMITED,WILKINSON'S YOUR INDEPENDENT GROCER,,227 MAIN STREET,DELHI,ON,N4B 2M4,CANADA,604,-174.94,-931.97,"1,538.69",-610.19
5035081 ONTARIO LIMTED,JOE & LILY'S NOFRILLS #3694,,1226 PLACE D'ORLEANS DR,OTTAWA,ON,K1C 7K3,CANADA,604,"2,653.96","2,472.54",457.63,"3,842.72"
CARMELO NIAGARA COMPANY LTD.,CAPTAIN JACK'S,,6700 FALLSVIEW BLVD,NIAGARA FALLS,ON,L2G 3W6,CANADA,919,-497.30,-371.83,,
BURBERRY CANADA INC.,,C/O PAYROLL DEPARTMENT FLOOR #17,444 MADISON AVE.,NEW YORK,NY,10022,USA,641,"-2,867.52","-2,522.86","10,099.29","-2,920.31"
PRECISION WASTE SYSTEMS LIMITED,,,3227 CLIFFORD CRT,INNISFIL,ON,L9S 3V8,CANADA,387,992.48,"-1,358.09","4,860.23","-1,369.49"
ENNIS PAINT CANADA ULC,,,4161 PIEDMONT PKWY SUITE 370,GREENSBORO,NC,27410,USA,512,,"-1,558.82","-1,788.39","-1,862.77"
YORK TRANSPORTATION INC.,YORK LTL,,1-8480 MOUNT PLEASANT WAY,MILTON,ON,L9T 8W7,CANADA,570,"-3,257.70","-3,190.24","-3,490.94","10,750.07"
BAKKER TAILORED STAFFING LTD.,,,400 CENTRE ST S,WHITBY,ON,L1N 4W2,CANADA,419,-380.58,-551.89,-632.26,-682.38
BAKKER TAILORED STAFFING LTD.,,,400 CENTRE ST S,WHITBY,ON,L1N 4W2,CANADA,929,"-1,075.47",-779.68,"-1,209.60",-946.05
BAKKER TAILORED STAFFING LTD.,,,400 CENTRE ST S,WHITBY,ON,L1N 4W2,CANADA,956,-340.09,-565.48,-453.21,-455.78
BOLTON MOTOR PRODUCTS INC,,,12420 HWY 50 SOUTH,BOLTON,ON,L7E 1M7,CANADA,630,"-1,158.17","-1,124.86","-1,322.77","-1,261.51"
BOLTON MOTOR PRODUCTS INC,,,12420 HWY 50 SOUTH,BOLTON,ON,L7E 1M7,CANADA,657,-385.12,-117.83,"1,451.65",-480.00
NADEGE PATISSERIE LTD.,,,780 QUEEN ST WEST,TORONTO,ON,M6J 1G2,CANADA,607,-966.05,-564.72,"1,834.57","1,259.46"
DIETER'S METAL FABRICATING LIMITED,,,275 INDUSTRIAL RD,CAMBRIDGE,ON,N3H 4R7,CANADA,421,152.66,"-2,350.37","10,535.38","1,249.06"
531322 ONTARIO LIMITED,NICKEL LAKE LUMBER,,913 CROWE AVE,FORT FRANCES,ON,P9A 2M1,CANADA,33,"6,170.70","-1,188.04","-2,105.62","3,283.56"
1940712 ONTARIO INC.,NORTHWAY BUS LINES,,2811 BELISLE DR,VAL CARON,ON,P3N 1B3,CANADA,580,-282.06,-357.00,-404.01,-438.81
1940712 ONTARIO INC.,NORTHWAY BUS LINES,,2811 BELISLE DR,VAL CARON,ON,P3N 1B3,CANADA,584,"-1,166.49","-8,764.14","33,557.74","-14,490.23"
"METER-MIX CONCRETE (LONDON, ONTARIO) LTD",,,1163 FRANCES ST,LONDON,ON,N5W 2L9,CANADA,497,"-1,044.06","7,150.94","9,902.77","-3,577.45"
TRANSIT LOGISTICS SOLUTIONS INC.,,,4455 COUNTY RD 42,WINDSOR,ON,N9A 6J3,CANADA,570,"82,094.71","-37,587.73","96,797.98","-8,804.36"
METRO PLYMOUTH CHRYSLER LTD,,,1047 RICHMOND RD,OTTAWA,ON,K2B 6R1,CANADA,630,"5,369.03","1,549.38","6,340.21","-1,997.66"
METRO PLYMOUTH CHRYSLER LTD,,,1047 RICHMOND RD,OTTAWA,ON,K2B 6R1,CANADA,657,-432.87,-126.13,-514.32,-548.57
DCMS REALTY (STOUFFVILLE)LIMITED PARTNERSHIP,STOUFFVILLE CREEK RETIREMENT RESIDENCE,ATTN: VARNEET ARORA,5290 YONGE ST,NORTH YORK,ON,M2N 5P9,CANADA,852,"-1,311.07","-1,329.56","5,435.28","-1,981.92"
BAMFORD PRODUCE COMPANY LIMITED,,,2501 A STANFIELD RD,MISSISSAUGA,ON,L4Y 1R6,CANADA,604,"11,037.28","10,670.15","-2,816.82","-1,905.10"
THE PREMIUM BEER COMPANY INC.,,ATTN TARA BELDING,89 MAIN ST W,SAINT JOHN,NB,E2M 3H2,CANADA,604,"-1,557.20","-1,628.98","5,318.94","-1,647.99"
DANIELS DERVOCK CORPORATION,AMICA AT BAYVIEW GARDENS,ATTN: GALINA VENDROV,"20 QUEEN ST W, SUITE 3200",TORONTO,ON,M5H 3R3,CANADA,852,"1,411.97","2,598.85","-2,827.60","-3,880.35"
BOB RUMBALL CANADIAN CENTRE OF EXCELLENCE FOR THE DEAF,THE BOB RUMBALL CENTRE FOR THE DEAF,C/O JANE ZHU,2395 BAYVIEW AVE,NORTH YORK,ON,M2L 1A2,CANADA,858,,"14,384.84","-7,625.38","26,212.13"
BOB RUMBALL CANADIAN CENTRE OF EXCELLENCE FOR THE DEAF,THE BOB RUMBALL CENTRE FOR THE DEAF,C/O JANE ZHU,2395 BAYVIEW AVE,NORTH YORK,ON,M2L 1A2,CANADA,861,"6,433.13","6,046.64",-385.23,"-2,037.64"
FAIRVIEW GLASS & MIRROR LIMITED,,,"32,33-2691 MARKHAM RD",SCARBOROUGH,ON,M1X 1L4,CANADA,374,-766.97,-621.41,-802.77,-857.76
CENTRETOWN CITIZENS OTTAWA CORPORATION,,,415 GILMOUR ST SUITE 200,OTTAWA,ON,K2P 2M8,CANADA,905,-846.69,"10,896.83","13,460.19","-1,326.78"
2192222 ONTARIO INC.,THE GROUNDS GUYS,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,190,"4,321.84",-335.00,,
2192222 ONTARIO INC.,THE GROUNDS GUYS,,22 COLES CRES,MONO,ON,L9W 5W2,CANADA,570,"-1,116.94",-461.99,,
OLD TIME STOVE CO INC,AMBER STEEL SERVICES,,345 ARNOLD ST,KITCHENER,ON,N2H 6G1,CANADA,375,"3,071.07","-2,238.73","-2,375.39","4,613.13"
2102696 ONTARIO LTD,A Z TOWING,,8855 CREDITVIEW RD,BRAMPTON,ON,L6Y 2X8,CANADA,570,,"-2,011.32","-2,657.01","-2,753.05"
ST. JOSEPH'S CONTINUING CARE CENTRE OF SUDBURY,ST JOSEPH'S CONTINUING CARE CENTRE,,1140 SOUTH BAY RD,SUDBURY,ON,P3E 0B6,CANADA,853,"4,700.72","5,383.38",-515.18,-206.25
ST. JOSEPH'S HEALTH CENTRE OF SUDBURY,ST JOSEPH'S HEALTH CENTRE,,1140 SOUTH BAY RD,SUDBURY,ON,P3E 0B6,CANADA,851,"-2,127.83","-2,228.19","-2,942.55","-3,473.88"
ST. JOSEPH'S HEALTH CENTRE OF SUDBURY,ST JOSEPH'S HEALTH CENTRE,,1140 SOUTH BAY RD,SUDBURY,ON,P3E 0B6,CANADA,853,-356.62,-433.16,-479.71,-640.23
1787930 ONTARIO LIMITED,MESSENGER FREIGHT SYSTEMS,,150 DENNIS RD,ST THOMAS,ON,N5P 0B6,CANADA,560,"-1,622.22","-1,446.44","-1,714.58","-1,614.96"
1787930 ONTARIO LIMITED,MESSENGER FREIGHT SYSTEMS,,150 DENNIS RD,ST THOMAS,ON,N5P 0B6,CANADA,570,"-2,744.59","-2,729.57","-1,841.80","9,208.28"
1787930 ONTARIO LIMITED,MESSENGER FREIGHT SYSTEMS,,150 DENNIS RD,ST THOMAS,ON,N5P 0B6,CANADA,577,"-1,531.92","-1,939.10","-2,052.82","-1,653.97"
HEINRICH INVESTMENT CORPORATION,SUBWAY OWEN SOUND 8,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-52.20,-49.11,-71.00,-73.04
HEINRICH INVESTMENT CORPORATION,SUBWAY OWEN SOUND 9,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,219.01,"2,422.40",-182.35,-184.00
HEINRICH INVESTMENT CORPORATION,SUBWAY OWEN SOUND 10,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-110.66,-106.79,-91.50,-176.93
HEINRICH INVESTMENT CORPORATION,SUBWAY PORT ELGIN 11,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-23.99,-97.42,-138.90,-125.68
HEINRICH INVESTMENT CORPORATION,SUBWAY KINCARDINE 12,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-103.44,-102.03,-140.26,-145.48
HEINRICH INVESTMENT CORPORATION,SUBWAY CLINTON 13,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-81.09,-6.37,80.68,83.09
HEINRICH INVESTMENT CORPORATION,SUBWAY ARTHUR 14,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,919,-85.60,-84.99,-136.16,-62.98
LUMIFY INC.,,,2700 JOHN ST,MARKHAM,ON,L3R 2W4,CANADA,460,"1,153.48","7,419.79","-2,766.95","9,549.61"
COM DEV LTD.,COM DEV LTD.,PAYROLL DEPT MAIL STOP 1207-4PRL,1300 WEST WARNER RD.,TEMPE,AZ,85284,USA,468,"-1,238.79","26,823.70","33,337.66","30,261.95"
WATERLOO NORTH HYDRO INC,WATERLOO NORTH HYDRO,,526 COUNTRY SQUIRE RD RR 1,WATERLOO,ON,N2J 4G8,CANADA,835,"-4,187.20","-4,425.40","-7,335.89","-7,963.49"
QUEST BRANDS INC.,,,1 VAN DER GRAAF CRT,BRAMPTON,ON,L6T 5E5,CANADA,263,15.01,"-1,583.46","-1,820.32","5,686.33"
QUEST BRANDS INC.,,,1 VAN DER GRAAF CRT,BRAMPTON,ON,L6T 5E5,CANADA,542,-773.74,-754.18,"-1,113.67","-1,086.40"
CBI LIMITED,TORONTO BRANCH,,200-100 SHEPPARD AVE E,NORTH YORK,ON,M2N 6N5,CANADA,857,"149,357.54","233,170.52","449,273.01","-7,093.78"
APPLEWOOD HOLDINGS INC.,APPLEWOOD CHEVROLET OLDSMOBILE CADILLAC,,3000 WOODCHESTER DR,MISSISSAUGA,ON,L5L 2R4,CANADA,630,"-4,361.24","-4,658.73","16,280.11","-4,761.09"
APPLEWOOD HOLDINGS INC.,APPLEWOOD CHEVROLET OLDSMOBILE CADILLAC,,3000 WOODCHESTER DR,MISSISSAUGA,ON,L5L 2R4,CANADA,657,"-1,370.33","-1,462.77","-1,930.33","-2,335.50"
GILL MANUFACTURING LTD,,,9 KENVIEW BLVD,BRAMPTON,ON,L6T 5G5,CANADA,385,-248.04,"5,266.52","-1,375.56","7,349.60"
RULMECA CANADA LIMITED,,,75 MASON ST,WALLACEBURG,ON,N8A 4L7,CANADA,411,"-3,423.82","11,239.33","-4,793.13","10,853.25"
WEBEQUIE FIRST NATION,WEBEQUIE FIRST NATION PARENT ACCOUNT,C/O IDA TROUTLAKE,PO BOX 268,WEBEQUIE,ON,P0T 3A0,CANADA,845,"-3,734.60","1,959.53","-8,877.75","-8,895.02"
1767352 ONTARIO LIMITED,THORNHILL HYUNDAI,C/O TAHMINA FAROOQ,11240 YONGE ST,RICHMOND HILL,ON,L4S 1K9,CANADA,630,"1,029.00","-1,696.49","-1,987.54",-842.13
1767352 ONTARIO LIMITED,THORNHILL HYUNDAI,C/O TAHMINA FAROOQ,11240 YONGE ST,RICHMOND HILL,ON,L4S 1K9,CANADA,657,-524.18,-622.47,-758.03,-786.06
SUTHERLAND-SCHULTZ LTD,,,3822 SANDWICH ST,WINDSOR,ON,N9C 1C1,CANADA,375,-647.68,-210.78,"1,764.30",-727.32
LAHAV GROUP CORPORATION,CANADA'S RESTORATION SERVICES,,30 MACINTOSH BLVD UNIT 06,CONCORD,ON,L4K 4P1,CANADA,923,,,"-1,247.84","-1,691.01"
HYDRO EXTRUSION CANADA INC.,MISSISSAUGA DIVISION,C/O HR MANAGER,5675 KENNEDY RD,MISSISSAUGA,ON,L4Z 2H9,CANADA,361,"-116,905.03","4,798.02","-45,661.58","247,806.56"
VICTORIA'S SECRET (CANADA) CORP,,,"5405 EGLINTON AVE W, SUITE 106",ETOBICOKE,ON,M9C 5K6,CANADA,641,"-26,977.38",-158.98,"46,490.25","-3,245.14"
VALTROL EQUIPMENT LIMITED,PROCESS & STEAM SPECIALTIES,,2305 WYECROFT RD,OAKVILLE,ON,L6L 6R2,CANADA,670,"-1,265.09","-1,274.78","-1,544.21","-1,661.60"
GRANT CAPITAL CORPORATION,,ATTN: RON ZAGER,BOX 130,NEW LISKEARD,ON,P0J 1P0,CANADA,167,"-3,029.96",-521.94,-531.64,-729.57
"ARTISTREE OF CANADA, ULC",,,8000 BENT BRANCH DR.,IRVING,TX,75063,USA,328,"-1,653.72","-1,842.78","-2,118.49","-1,297.89"
INFINITY RUBBER TECHNOLOGY GROUP INC.,,,100 KENNEDY ST,WELLAND,ON,L3B 0B4,CANADA,238,"-2,617.22","-3,433.73","-4,940.54","-3,897.10"
EDDIE BAUER OF CANADA CORPORATION,,,10401 NE 8 ST SUITE 500,BELLEVUE,WA,98004,USA,641,"6,747.26","-2,328.77","7,582.16","-2,578.45"
WATER WORLD POOLS (PETERBOROUGH) INC,WATER WORLD HOME & LEISURE CENTRE,,621 THE PARKWAY,PETERBOROUGH,ON,K9J 7K2,CANADA,636,-130.52,-132.24,-140.58,-146.82
WATER WORLD POOLS (PETERBOROUGH) INC,WATER WORLD HOME & LEISURE CENTRE,,621 THE PARKWAY,PETERBOROUGH,ON,K9J 7K2,CANADA,923,-275.32,-245.90,-246.11,849.66
NOVIRTUS TRANSPORT INC.,QUALITY CARRIERS,,101-7887 GRENACHE RUE,ANJOU,QC,H1J 1C4,CANADA,570,"-2,195.18","-2,141.29","-3,170.22","10,224.43"
AIRTEX MANUFACTURING PARTNERSHIP,ENGINEERED AIR,,1175 TWINNEY DR,NEWMARKET,ON,L3Y 9C8,CANADA,383,"-16,086.93","-6,273.07","-6,502.54","52,765.78"
BUTTIGIEG FARMS LIMITED,,,5312 5TH SIDE ROAD RR 1,EGBERT,ON,L0L 1N0,CANADA,159,"-1,190.94",-22.50,"-1,045.90",-920.06
BUTTIGIEG FARMS LIMITED,,,5312 5TH SIDE ROAD RR 1,EGBERT,ON,L0L 1N0,CANADA,937,946.07,"1,047.37",985.46,-359.10
BEETON TRUCK & AUTO WRECKERS LTD,,,GD - 4049 8TH LINE,BRADFORD,ON,L3Z 3R8,CANADA,630,,,,-481.14
BEETON TRUCK & AUTO WRECKERS LTD,,,GD - 4049 8TH LINE,BRADFORD,ON,L3Z 3R8,CANADA,689,"1,552.25","3,892.06","-1,043.05",-695.05
CANADIAN SOLAR SOLUTIONS INC.,CANADIAN SOLAR SOLUTIONS,HUMAN RESOURCES,545 SPEEDVALE AVE W,GUELPH,ON,N1K 1E6,CANADA,468,"15,795.35","-1,031.36",-388.93,-428.82
CANADIAN SOLAR SOLUTIONS INC.,CANADIAN SOLAR SOLUTIONS,HUMAN RESOURCES,545 SPEEDVALE AVE W,GUELPH,ON,N1K 1E6,CANADA,958,"-1,002.08","3,616.41","1,664.69",-612.46
2062460 ONTARIO INC.,THUNDER TRANSPORT,,43 LISSON CRES,BRAMPTON,ON,L6X 5H9,CANADA,570,,,-624.25,627.50
PRYOR METALS LIMITED,,,2623 FENTON RD,GLOUCESTER,ON,K1T 3T8,CANADA,387,"-5,719.96","-7,494.03","-10,918.30","-10,592.59"
HAAS ENTERPRISES INC,,,68 BYSHAM PARK DR,WOODSTOCK,ON,N4T 1R2,CANADA,387,"4,791.48","5,024.10",-945.74,"5,849.96"
ESSEX WELD SOLUTIONS LTD.,,,340 ALLEN AVE,ESSEX,ON,N8M 3G6,CANADA,387,"9,111.71","-2,943.31","-4,631.33","-4,830.85"
FLINTSHIRE FARMS INC.,,,4310 JOHN ST,BEAMSVILLE,ON,L0R 1B1,CANADA,184,-73.14,49.02,,
FLINTSHIRE FARMS INC.,,,4310 JOHN ST,BEAMSVILLE,ON,L0R 1B1,CANADA,207,-742.42,-759.18,-902.58,-932.90
FLINTSHIRE FARMS INC.,,,4310 JOHN ST,BEAMSVILLE,ON,L0R 1B1,CANADA,210,-72.89,-60.44,-24.24,
COTTY'S CLEANERS LIMITED,"WRIGHT CLEANERS, GEORGIAN COMMERCIAL LAUNDRY AND FIREGEAR SERVICE",,103 BAYFIELD ST,BARRIE,ON,L4M 3A9,CANADA,975,-807.01,"2,359.14",-943.58,-886.25
ALFA HOTELIERS INC.,HILTON GARDEN INN - AJAX,,500 BECK CRES,AJAX,ON,L1Z 1C9,CANADA,919,-461.84,-359.64,-416.54,-420.94
ALFA HOTELIERS INC.,HILTON GARDEN INN - AJAX,,500 BECK CRES,AJAX,ON,L1Z 1C9,CANADA,921,-834.76,-950.12,"-1,227.91","3,674.64"
887252 ONTARIO LIMITED & 887253 ONTARIO LIMITED & 887254 ONTARIO LIMITED,NOSSO TALHO PARTNERSHIP,,1326 DUNDAS ST WEST,TORONTO,ON,M6J 1Y1,CANADA,604,"-1,284.85","-1,325.11","-1,701.08","5,434.86"
CHARLIE'S MEAT & SEAFOOD SUPPLY LTD,,,102 HURON ST,TORONTO,ON,M5T 2B1,CANADA,207,"-3,351.03","1,180.92","3,003.46","13,300.44"
IPEX MANAGEMENT INC./IPEXGESTION INC.,,C/O LINDSEY LITTLE,807 PHARMACY AVE,SCARBOROUGH,ON,M1L 3K2,CANADA,263,"-58,862.49","-72,271.66","56,693.53","211,007.94"
MILLER TECHNOLOGY INCORPORATED,,,175 ELOY RD,NORTH BAY,ON,P1B 9T9,CANADA,411,"-2,203.01","-2,530.05","-3,139.04","-3,225.22"
MILLER TECHNOLOGY INCORPORATED,,,175 ELOY RD,NORTH BAY,ON,P1B 9T9,CANADA,670,-428.44,136.65,-534.96,"2,106.42"
TIMBERCREEK ASSET MANAGEMENT INC.,,,1133 YONGE ST 2ND FLOOR,TORONTO,ON,M4T 2Y7,CANADA,905,"-22,801.77","107,701.66","-59,468.89",
TIMBERCREEK ASSET MANAGEMENT INC.,,,1133 YONGE ST 2ND FLOOR,TORONTO,ON,M4T 2Y7,CANADA,956,-312.53,-522.67,-608.42,"2,931.92"
ALBANY INTERNATIONAL CANADA CORP.,ALBANY INTERNATIONAL CANADA CORP.-1,ATTN NATHALIE RICARD,300 RUE WESTMOUNT,COWANSVILLE,QC,J2K 1S9,CANADA,289,"-34,670.10","-35,148.99","-39,052.96","-14,349.77"
CONCEPT FORD INC,,,361 GUELPH ST,GEORGETOWN,ON,L7G 4B6,CANADA,630,"-1,106.50",-929.50,-659.46,-873.13
CONCEPT FORD INC,,,361 GUELPH ST,GEORGETOWN,ON,L7G 4B6,CANADA,657,-332.23,705.68,-19.08,-158.06
M G B VENTURES INC,TIM HORTONS #3413,,488 MAIN ST S,ALEXANDRIA,ON,K0C 1A0,CANADA,919,-260.75,-248.68,"6,337.26","6,679.84"
PINO'S GET FRESH INC.,PINO'S GET FRESH,,219 TRUNK RD,SAULT STE. MARIE,ON,P6A 3S7,CANADA,604,-940.18,"-1,876.36","-2,333.94","-2,386.66"
PINO'S GET FRESH INC.,PINO'S GET FRESH,,219 TRUNK RD,SAULT STE. MARIE,ON,P6A 3S7,CANADA,919,-213.62,-228.20,-282.02,-291.58
ALCOR ELEVATOR LTD.,,,72 DITTON DR F,HAMILTON,ON,L8W 0A9,CANADA,406,,"-1,032.44","-1,309.25","-1,266.11"
SEVEN VIEW PLYMOUTH CHRYSLER LTD,,,2685 HWY 7,CONCORD,ON,L4K 1V8,CANADA,630,"-2,395.71","-2,308.70","-2,532.12","-2,760.86"
SEVEN VIEW PLYMOUTH CHRYSLER LTD,,,2685 HWY 7,CONCORD,ON,L4K 1V8,CANADA,657,172.06,-558.32,-692.72,-287.12
MILACRON CANADA CORP.,CIMCOOL GLOBAL FLUIDS,,B1-1175 APPLEBY LINE,BURLINGTON,ON,L7L 5H9,CANADA,636,-617.67,-218.18,-424.51,-627.11
MILACRON CANADA CORP.,CIMCOOL GLOBAL FLUIDS,,B1-1175 APPLEBY LINE,BURLINGTON,ON,L7L 5H9,CANADA,670,,-565.01,-528.82,-239.84
NORTHWOOD LUMBER INC,,,122 FORT STEWART RD RR 4,BANCROFT,ON,K0L 1C0,CANADA,30,,-31.34,,
NORTHWOOD LUMBER INC,,,122 FORT STEWART RD RR 4,BANCROFT,ON,K0L 1C0,CANADA,33,,-904.44,"-1,147.39","-1,479.02"
GRAYDON FOODS LTD,MCDONALD'S RESTAURANT,,PO BOX 69,NEW LISKEARD,ON,P0J 1P0,CANADA,919,"-1,042.94","-1,145.96","-1,172.90","4,396.30"
