AGREGAT R-N INC.,,,100 MARCEL-BARIL AV,ROUYN-NORANDA,QC,J9X 7B8,CANADA,"-$2,080.48",
WOODECOR LTD,,,2980 FOREST RD RR 0004,STRATFORD,ON,N5A 6S5,CANADA,$670.53,
KPM INDUSTRIES LTD,KING PAVING & CONSTRUCTION COMPANY,BOX 699,3385 HARVESTER RD,BURLINGTON,ON,L7N 3N2,CANADA,"-$1,203.99",
MENNONITE CENTRAL COMMITTEE (ONTARIO),,,50 KENT AVE,KITCHENER,ON,N2G 3R1,CANADA,"$1,121.34",
PICKERING CHRYSLER DODGE JEEP INC.,PICKERING CHRYSLER,ATTN: EILISH CRUISE,3130 DUFFERIN ST,NORTH YORK,ON,M6A 2S6,CANADA,"-$1,525.22",
GENERAL CONVEYOR INC.,,,245 INDUSTRIAL PKY S,AURORA,ON,L4G 3V5,CANADA,"-$2,136.33",
D. BEEBE LUMBER CO. LTD.,NAPANEE HOME HDW BLDG CENTRE,,199 JIM KIMMETT BLVD,NAPANEE,ON,K7R 3L1,CANADA,"-$2,109.76",
ROCKCLIFFE LANDSCAPING INC,ARNOLD BROTHERS CONSTRUCTION,,5495 CANOTEK RD,OTTAWA,ON,K1J 1H4,CANADA,"-$1,550.92",
PETERBOROUGH IRON AND METAL INC.,,,740 ERSKINE AVE,PETERBOROUGH,ON,K9J 5T9,CANADA,"-$2,513.41",
SPAN MEDICAL PRODUCTS CANADA INC.,M.C. HEALTHCARE PRODUCTS,,4658 ONTARIO ST,BEAMSVILLE,ON,L0R 1B4,CANADA,-$725.06,
CRANBROOK GLEN ENTERPRISES LIMITED,HENRY'S,ATTN STEPHEN TSE,119 CHURCH ST,TORONTO,ON,M5C 2G5,CANADA,"-$8,195.43",
THE HYBRID CONSTRUCTION GROUP LTD.,,,1214 MCADOO'S LANE,GLENBURNIE,ON,K0H 1S0,CANADA,"-$2,037.29",
DFC AUTO GROUP INC.,DOWNTOWN PORSCHE AND AUDI UPTOWN,ATTN: KAREN CUMMINGS,68 PARLIAMENT ST,TORONTO,ON,M5A 0B2,CANADA,"-$10,666.57",
OPENLANE CANADA INC,,,600-370 KING ST W,TORONTO,ON,M5V 1J9,CANADA,"-$42,683.09",
DESIGNED ROOFING INC,ESSENTIAL EXTERIORS,,137 FERRIS DR RR 5,NORTH BAY,ON,P1B 8Z4,CANADA,-$613.54,
CIF LAB SOLUTIONS LP,CIF LAB SOLUTIONS,,53 COURTLAND AVE,CONCORD,ON,L4K 3T2,CANADA,"$19,010.91",
ELLIS PACKAGING LIMITED,,,1830 SANDSTONE MANOR,PICKERING,ON,L1W 3Y1,CANADA,"-$6,957.71",
TONY BATTISTA PAVING INC.,,,PO BOX 134 STN STREETSVILLE,MISSISSAUGA,ON,L5M 2B7,CANADA,-$807.85,
DWIGHT CRANE LTD,,,131 DOWTY RD,AJAX,ON,L1S 2G3,CANADA,-$399.43,
SHAW-ALMEX INDUSTRIES LIMITED,ALMEX BURLINGTON,ATTN: JULIE WHITE,PO BOX 430,PARRY SOUND,ON,P2A 2X4,CANADA,$0.00,
SENVION CANADA INC.,,C/O HR,1275 AV DES CANADIENS-DE-MONTREAL,MONTR�AL,QC,H3B 0G4,CANADA,-$866.89,
401 AUTO RV CANADA INC.,,,2200 EAGLE ST N,CAMBRIDGE,ON,N3H 0A1,CANADA,"$7,042.30",
RESTAURANT INNOVATIONS INC,MOOSE WINOOSKI'S (KITCHENER),,2980 KING ST E,KITCHENER,ON,N2A 1A9,CANADA,"-$1,259.29",
MERIT GLASS LTD.,,,61 ARROW RD,GUELPH,ON,N1K 1S8,CANADA,"-$1,079.26",
1468680 ONTARIO LIMITED,BOB'S SERVICE CENTRE (CONISTON),,PO BOX 389,CONISTON,ON,P0M 1M0,CANADA,"$8,423.93",
MAX SPACE STONE WORKS INCORPORATED,,,109 OAKDALE RD,NORTH YORK,ON,M3N 1W2,CANADA,-$859.80,
JOHNSON CONTROLS CANADA LP,PARENT ACCOUNT,X-54,5757 NORTH GREENBAY AVE,GLENDALE,WI,53209,USA,"-$10,879.83",
RICHVIEW MANOR VAUGHAN LIMITED PARTNERSHIP,,,12959 HWY 27,NOBLETON,ON,L0G 1N0,CANADA,"-$2,333.80",
JOHNSON CONTROLS CANADA LP,SYSTEMS PRODUCTS DIVISION,X-54,5757 NORTH GREENBAY AVE,GLENDALE,WI,53209,USA,"$18,532.13",
2275499 ONTARIO INC.,FRESH MARKET FOODS,BOX 67,79 QUEEN ST,SIOUX LOOKOUT,ON,P8T 1A1,CANADA,"$7,765.39",
TRISTAR ELECTRIC INC.,TRISTAR ELECTRIC,ATTN: PAYROLL ACCOUNTING DEPT,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"-$12,474.25",
2304488 ONTARIO INC.,ROAD TRAIN EXPRESS,,32 BOTTOMWOOD ST,BRAMPTON,ON,L6S 0A7,CANADA,-$85.90,
2192761 ONTARIO INC.,LEXUS DOWNTOWN,,677 QUEEN ST EAST,TORONTO,ON,M4M 1G6,CANADA,"-$3,485.52",
GLASS EMPLOYEES LTD,,,121 WHITE OAK DR EAST,SAULT STE MARIE,ON,P6B 4J7,CANADA,-$590.69,
ONTARIO HIGHWAY MAINTENANCE SERVICES LIMITED,,,505 MILLER AVE PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,"-$23,687.58",
GEORGE SOLOMON & SONS MACHINING & MANUFACTURING LTD.,,,PO BOX 359 STN MAIN,DRYDEN,ON,P8N 2Z1,CANADA,"$6,184.36",
VALGREEN LANDSCAPING LIMITED,,,137 BOWES RD,CONCORD,ON,L4K 1H3,CANADA,"-$1,939.37",
VENTRA GROUP CO.,VENTRA OSHAWA SPD,,775 TECHNOLOGY DR,PETERBOROUGH,ON,K9J 6X7,CANADA,$0.00,
547121 ONTARIO LIMITED,MUSKOKA CHRYSLER SALES,,PO BOX 1329 STN MAIN,BRACEBRIDGE,ON,P1L 1V4,CANADA,"$3,258.87",
RECTOR FOODS LIMITED,,,PO BOX 1673,WOODSTOCK,ON,N4S 0A9,CANADA,"-$1,949.48",
MNM INC.,,,2473 FINCH AVE WEST,NORTH YORK,ON,M9M 2G1,CANADA,"$2,327.36",
DIANA DISTRIBUTION CENTRE LTD.,,,3767 NASHUA DR,MISSISSAUGA,ON,L4V 1R3,CANADA,"-$1,235.64",
K-G SPRAY-PAK INC.,,,8001 KEELE ST,CONCORD,ON,L4K 1Y8,CANADA,"-$7,516.12",
APPLIED WIRING ASSEMBLIESINC,,,2 ROSETTA ST,GEORGETOWN,ON,L7G 3P2,CANADA,"-$1,190.24",
GUSTO 101 INC,GUSTO AT 101,,101 PORTLAND ST,TORONTO,ON,M5V 2N3,CANADA,"-$1,426.01",
RYDING-REGENCY MEAT PACKERS LTD.,PACKER TRUCK & TRAILER SERVICES,ATTN: HEERA BULKAN,70 GLEN SCARLETT RD,TORONTO,ON,M6N 1P4,CANADA,"$33,994.78",
2284074 ONTARIO INC.,RIMS TRANSPORT,,1818 BURLINGTON ST EAST,HAMILTON,ON,L8H 3L4,CANADA,"-$3,342.50",
CASCADES CANADA ULC.,ACCOUNT 1,,66 SHORNCLIFFE RD,TORONTO,ON,M8Z 5K1,CANADA,"-$489,557.54",
NORTHWIND TRANSPORT LTD,,,2390 RIVERSIDE DR,TIMMINS,ON,P4R 1M9,CANADA,"-$3,997.41",
728343 ONTARIO INC.,OAK RIDGE WOODWORKING,,1164 VICTORIA AVE RR 4,FENWICK,ON,L0S 1C0,CANADA,"-$1,764.68",
2291163 ONTARIO INC.,,,1818 BURLINGTON ST EAST,HAMILTON,ON,L8H 3L4,CANADA,"-$1,176.48",
HALLTECH INC,,,465 CORONATION DR,SCARBOROUGH,ON,M1E 2K2,CANADA,"-$1,645.17",
1767023 ONTARIO INC.,ENNS TEXTILES,,PO BOX 293,AYLMER,ON,N5H 2R9,CANADA,"-$1,058.25",
TSC STORES GP INC.,TSC BARRIE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,"-$4,600.32",
1381629 ONTARIO INC.,DOLCE KITCHENS,,92 OAKDALE RD,NORTH YORK,ON,M3N 1V9,CANADA,"-$1,536.27",
SKYREACH L&S EXTRUSIONS CORP.,,,55 FRESHWAY DR,CONCORD,ON,L4K 1S1,CANADA,"-$1,420.62",
K-LINE INSULATORS LIMITED,,,50 PASSMORE AVE,SCARBOROUGH,ON,M1V 4T1,CANADA,"-$2,128.60",
ARCADIS CANADA INC.,ARCADIS SENES CANADA,,121 GRANTON DR UNIT 12,RICHMOND HILL,ON,L4B 3N4,CANADA,$0.00,
9254-1028 QUEBEC INC.,FORESTERIE YANNICK CHABOT,,6751 395 RTE NORTH,AMOS,QC,J9T 3A1,CANADA,"-$2,231.79",
ROSE CITY RELOAD INC.,,,6161 CORONATION AVE,WINDSOR,ON,N8T 0A5,CANADA,"$2,098.95",
BONDUELLE CANADA INC.,ACCOUNT ONE,,540 CH DES PATRIOTES,SAINT-DENIS-SUR-RICHELIEU,QC,J0H 1K0,CANADA,"-$52,001.89",
ALGOMA MANOR NURSING HOME,,C/O FERN GINSBERG,110-145 DAWSON ST,THESSALON,ON,P0R 1L0,CANADA,"-$3,039.91",
BLUMETRIC ENVIRONMENTAL INC.,BLUMETRIC ENVIRONMENTAL,,"PO BOX 430, 3108 CARP RD",CARP,ON,K0A 1L0,CANADA,$895.43,
ANKOR ENGINEERING SYSTEMS LTD.,,,32 PENN DR,NORTH YORK,ON,M9L 2A9,CANADA,"-$1,460.22",
CHAMPION PETFOODS (GP) LTD.,CHAMPION PETFOODS DIV,,11403 186 ST NORTH WEST,EDMONTON,AB,T5S 2W6,CANADA,"-$1,050.48",
TSI'NU: YOYANTLE NA' TUHUWATISNI,ONEIDA LONG TERM CARE HOME,RR2,2229 ELM AVE EAST,SOUTHWOLD,ON,N0L 2G0,CANADA,"$9,456.98",
949710 ONTARIO LIMITED,COUP AUTO BODY REPAIR,,7405 KIMBEL ST,MISSISSAUGA,ON,L4T 3M6,CANADA,"-$1,452.02",
RPM ROLLFORMED METAL PRODUCTS LIMITED,,,101 SPINNAKER WAY,CONCORD,ON,L4K 2T2,CANADA,"-$1,828.60",
MEDIKE BRANDING SOLUTIONSINC.,,,216 MAIN ST WEST,MARKDALE,ON,N0C 1H0,CANADA,"-$5,014.14",
FOOD STUDIO CATERING INC.,FOOD STUDIO CATERING,,44 UPJOHN RD,NORTH YORK,ON,M3B 2W1,CANADA,"-$1,004.42",
RYDING AUTO BODY LIMITED,RYDING AUTO BODY,,1107 CASTLEFIELD AVE,YORK,ON,M6B 1E8,CANADA,"-$1,698.07",
547573 ONTARIO LIMITED,NORPRO COMPANY,,726 QUEEN ST EAST SUITE 1,SAULT STE. MARIE,ON,P6A 2A9,CANADA,"-$1,224.84",
DERLEA BRAND FOODS INC.,,,1739 ORANGEBROOK CRT,PICKERING,ON,L1W 3G8,CANADA,"-$2,102.63",
OTTAWA FOYERS PARTAGE,,,44 ECCLES ST SUITE 50,OTTAWA,ON,K1R 6S4,CANADA,-$510.02,
BLOXSLEA FARMS INC,,,384749 SALFORD RD RR 1,BURGESSVILLE,ON,N0J 1C0,CANADA,"-$2,632.04",
TERRAFIX GEOSYNTHETICS INC,,TAX DEPT,PO BOX 757,CARTHAGE,MO,64836,USA,"-$1,333.15",
FARQUHAR DAIRIES LTD.,,,242 CENTRE ST,ESPANOLA,ON,P5E 1G2,CANADA,"-$1,556.84",
CHIPPEWAS OF KETTLE & STONY POINT FIRST NATION #44,,,6247 INDIAN LANE,KETTLE AND STONY POINT FN,ON,N0N 1J1,CANADA,"$76,379.54",
SOLOWAVE DESIGN LP,,,PO BOX 10,MOUNT FOREST,ON,N0G 2L0,CANADA,"-$12,759.17",
G. W. ANGLIN MANUFACTURING INC.,,,220 PATILLO RD RR 1,TECUMSEH,ON,N8N 2L9,CANADA,$665.65,
CARL GALUSHA LOGGING LTD,,,PO BOX 387,EMO,ON,P0W 1E0,CANADA,-$853.44,
WOODHOUSE GROUP INC.,,,2-207 MADISON AVE S,KITCHENER,ON,N2G 3M7,CANADA,-$722.71,
1867155 ONTARIO LIMITED,ERIC'S NO FRILLS #3114,,36 CLAPPISON AVE,WATERDOWN,ON,L8B 0Y2,CANADA,-$938.44,
TIRE DISCOUNTER GROUP INC.,,,65379 COUNTY RD 3,EAST GARAFRAXA,ON,L9W 7J8,CANADA,"-$5,690.79",
SIGAN INDUSTRIES GROUP INC.,,,296 ORENDA RD WEST,BRAMPTON,ON,L6T 4X6,CANADA,"-$1,726.53",
MANN CONSTRUCTION GROUP LTD. (2012),MANN CONSTRUCTION,,7367 WELLINGTON 30 RD,GUELPH,ON,N1H 6J2,CANADA,-$193.89,
CLUBLINK CORPORATION ULC,SHERWOOD INN,ATTN HUMAN RESOURCES,15675 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,"-$1,982.71",
TRACKS AND WHEELS EQUIPMENT BROKERS INC,,,400 OLD HWY 69 NORTH,VAL CARON,ON,P3N 1M7,CANADA,"$2,564.06",
"BHI ENERGY CANADA, INC.",,C/O FULLER LANDAU LLP,151 BLOOR ST WEST 12TH FLOOR,TORONTO,ON,M5S 1S4,CANADA,-$290.18,
BRAAM'S WOODCRAFT INC,,,10 ONTARIO RD,ST THOMAS,ON,N5P 3N4,CANADA,"-$4,810.48",
CANROOF CORPORATION INC.,ASPHALT ROOFING DIVISION,,80 STAFFORD DR,BRAMPTON,ON,L6W 1L4,CANADA,"-$5,011.82",
ICONIX WATERWORKS LIMITED PARTNERSHIP,,,19900 84 AVE,LANGLEY,BC,V2Y 3C2,CANADA,"-$3,889.73",
BILL & TOM KEMPTON CONSTRUCTION LTD,,,2966 AMBERLEY RD RR 1,RIPLEY,ON,N0G 2R0,CANADA,"-$1,518.84",
BEACON LITE (OTTAWA) LTD,,,4070 BELGREEN DR,GLOUCESTER,ON,K1G 3N2,CANADA,-$381.99,
2305189 ONTARIO INC.,,,82 PETER ST,PERTH,ON,K7H 1S2,CANADA,"-$1,838.30",
2282172 ONTARIO INC,2282172 ONTARIO INC,,65 CROCKER DR,BRAMPTON,ON,L6P 1Z7,CANADA,-$296.81,
QUALITY NATURAL FOODS CANADA INC.,,PAYROLL (2ND FLOOR),243 CONSUMERS RD,NORTH YORK,ON,M2J 4W8,CANADA,"-$1,519.32",
"ROMAN CATHOLIC EPISCOPAL CORPORATION FOR THE DIOCESE OF TORONTO, IN CANADA",ST. MARGUERITE D'YOUVILLE PARISH,,2490 SANDALWOOD PKY EAST,BRAMPTON,ON,L6R 3A4,CANADA,-$103.09,
METRUS PROPERTIES II INC,METRUS PROPERTIES,,30 FLORAL PKY,CONCORD,ON,L4K 4R1,CANADA,"-$1,079.17",
1820244 ONTARIO INC.,ULTIMATE SECURITY SERVICES,,7 OAK ST,YORK,ON,M9N 1R7,CANADA,"-$1,610.37",
BARRYS BAY CUSTOM WOODWORKING AND BUILDERS'SUPPLY LTD,BARRYS BAY HOMECARE BUILDING CENTRE,,PO BOX 1090,BARRYS BAY,ON,K0J 1B0,CANADA,"-$2,329.22",
STARFIELD-LION COMPANY,STARFIELD SAFETY WEAR,,23 BENTON RD,NORTH YORK,ON,M6M 3G2,CANADA,"$2,913.58",
TRANSNIPPON FINE CARS LTD.,DOWNTOWN HONDA,ATTN: PAYROLL MANAGER,212 STEELES AVE WEST,THORNHILL,ON,L4J 1A1,CANADA,"-$4,382.26",
NORTH AMERICAN FUR AUCTIONS INC.,NORTH AMERICAN FUR AUCTIONS,,65 SKYWAY AVE,TORONTO,ON,M9W 6C7,CANADA,"-$7,615.75",
1710145 ONTARIO LIMITED,DIRT BUSTERS CLEANING SERVICES,,973 WOODBINE RD,KINGSTON,ON,K7P 2X5,CANADA,"-$1,079.78",
TST SOLUTIONS INC.,STREAM LOGISTICS DIVISION,,5200 MAINGATE DR,MISSISSAUGA,ON,L4W 1G5,CANADA,-$390.88,
HANDEB ENTERPRIZES LTD,CENTRAL FABRICATING & WELDING,,4669 FRETZ DR,BEAMSVILLE,ON,L0R 1B4,CANADA,"-$1,883.79",
WIARTON HOME CENTRE LTD,WIARTON HOME HARDWARE BUILDING CENTRE,,"PO BOX 940, 10189 HWY #6",WIARTON,ON,N0H 2T0,CANADA,"-$1,480.42",
BOLDE IMAGING GROUP INC.,ACCT 1,,5648 MCADAM RD,MISSISSAUGA,ON,L4Z 1T2,CANADA,"$4,313.78",
CANADIANA CABINETS LTD.,,,311 PLATI AVE,PETERBOROUGH,ON,K9L 1C8,CANADA,"$3,572.21",
EARTHFRESH FARMS INC.,EARTHFRESH,,1095 CLAY AVE,BURLINGTON,ON,L7L 0A1,CANADA,-$302.89,
MUSKOKA ROCK COMPANY LTD.,MUSKOKA ROCK COMPANY,,30051-51 KING WILLIAM ST,HUNTSVILLE,ON,P1H 0B5,CANADA,$0.00,
587435 ONTARIO INC,DRD CONSTRUCTION SERVICES,,517 NORTH HARDISTY ST,THUNDER BAY,ON,P7C 5S6,CANADA,-$4.78,
COMMUNITY LIVING HANOVER AND AREA HARC INC,,,521 11TH AVE,HANOVER,ON,N4N 2S3,CANADA,"-$5,667.48",
2312782 ONTARIO LIMITED,FORTINOS (HIGHWAY 20 & 53 2012),,101 WESTON ST,WINNIPEG,MB,R3E 2T4,CANADA,"-$2,298.94",
ASSOCIATED INDUSTRIAL BRUSH CO. LTD.,,C/O MR BRUCE CARPENTER PRESIDENT,577 SECRETARIAT CRT,MISSISSAUGA,ON,L5S 2A5,CANADA,"-$1,473.58",
GERRY'S TRUCK CENTRE LTD,,,4049 EASTGATE CRES,LONDON,ON,N6L 1B7,CANADA,"-$3,335.39",
"DUPUIS SPECIALIZED TRANSPORTATION, INC.",,,8421 COUNTY RD 42,MAIDSTONE,ON,N0R 1K0,CANADA,"$6,378.66",
BELKO AUTO BODY (1994) LTD,,,PO BOX 9568 STN T,OTTAWA,ON,K1G 3V2,CANADA,"-$1,469.28",
2307648 ONTARIO INC.,PORT CARLING FOODLAND 6799,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,"$3,410.18",
SCHEIDT AND BACHMANN CANADA INC,,,115 SALTSMAN DRIVE UNIT C-12,CAMBRIDGE,ON,N3H 4R7,CANADA,"$10,332.85",
SML CANADA ACQUISITION CORP.,STEVE MADDEN CANADA,,2328 COHEN RUE,SAINT-LAURENT,QC,H4R 2N8,CANADA,-$561.82,
ELDORADO PLYWOOD SPECIALTIES INC,,,40 DUMART PLACE,KITCHENER,ON,N2K 3C7,CANADA,"-$6,622.97",
NOVACRO MACHINING INC,,,380 DEWITT RD,STONEY CREEK,ON,L8E 2T2,CANADA,"$2,125.70",
HOWARD CAMPBELL & SONS LIMITED,,,PO BOX 30,LYN,ON,K0E 1M0,CANADA,"-$1,513.40",
WE CARE HEALTH SERVICES LP,PRONOME HEALTH SERVICES,,900-3300 BLOOR ST W,ETOBICOKE,ON,M8X 2X2,CANADA,$0.00,
WE CARE HEALTH SERVICES LP,PROHOME HEALTH SERVICES,,200-100 SHEPPARD AVE E,NORTH YORK,ON,M2N 6N5,CANADA,"-$374,696.90",
OTTAWA LOGISTICS LTD,DARCY LOGISTICS,,1270 HUMBER PL,OTTAWA,ON,K1B 3W3,CANADA,"-$1,244.19",
THE FRIENDS .. SUPPORTING THOSE WITH LONG TERM HEALTH CARE NEEDS,,,27 FOREST ST,PARRY SOUND,ON,P2A 2R2,CANADA,"$10,937.54",
NORTHERN INDUSTRIAL SERVICES GROUP INC.,,,3300 RIVERSIDE DR,TIMMINS,ON,P4R 0A7,CANADA,"-$5,010.13",
2232665 ONTARIO INC.,D ALLIANCE MOTORS,,"7370 BRAMALEA RD, UNIT 21",MISSISSAUGA,ON,L5S 1N6,CANADA,"-$1,012.08",
THIRAU INC.,THIRAU INC,,1-27 CARDICO DRIVE,STOUFFVILLE,ON,L4A 2G5,CANADA,"-$8,581.69",
TIMOTHY MOK,ANDY & SON AGENCY,,98 WEIR STREET NORTH,HAMILTON,ON,L8H 5E8,CANADA,"-$2,018.77",
1614920 ALBERTA LTD.,ALLSTAFFING,,116-25901 114 AVENUE,ACHESON,AB,T7X 6E2,CANADA,"-$3,821.76",
WASHINGTON MILLS ELECTRO MINERALS CORPORATION,,,PO BOX 1002 STN MAIN,NIAGARA FALLS,ON,L2E 6V9,CANADA,"-$21,226.56",
STREAM INTERNATIONAL CANADA ULC,STREAM GLOBAL SERVICES - LONDON,,540 DUNDAS ST WEST,BELLEVILLE,ON,K8P 1B8,CANADA,"-$3,555.76",
676451 ONTARIO LIMITED,AARON TAXI & AARON TRANSPORTATION,,2075 ARMSTRONG ST,SUDBURY,ON,P3E 4W2,CANADA,"-$2,507.80",
PICKLE BARREL RESTAURANTS LIMITED,PICKLE BARREL-DELI,,110 DENISON ST UNIT 5,MARKHAM,ON,L3R 1B6,CANADA,"-$30,534.98",
S&P GLOBAL CANADA CORP.,ACCOUNT 1,C/O EVA JANCZARUK,2 SHEPPARD AVE E,NORTH YORK,ON,M2N 7A4,CANADA,"-$1,480.87",
RECIPE UNLIMITED CORPORATION/SOCIETE DE RECETTES ILLIMITEES,WILLIAMS LANDING,ANNE SMITH,1994 VALLEY DRIVE,VAUGHAN,ON,L4K 0B8,CANADA,-$359.37,
REVERA LONG TERM CARE INC.,HUMBER VALLEY TERRACE,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,"$14,794.33",
"TELEDYNE DALSA, INC.",TELEDYNE DALSA WATERLOO,,605 MCMURRAY RD,WATERLOO,ON,N2V 2E9,CANADA,"-$5,342.16",
CAMBRIDGE RIGGING CENTRAL LIMITED,,,60 WANLESS CRT RR 1,AYR,ON,N0B 1E0,CANADA,"-$1,663.87",
JOBS TRAINING CENTRE INC.,JOBS,,2284 WYECROFT RD,OAKVILLE,ON,L6L 6M1,CANADA,"-$48,941.76",
XYLEM CANADA COMPANY/ SOCIETE XYLEM CANADA,XYLEM APPLIED WATER SYSTEMS,C/O KELLEY CALDARELLI,1 WHITE TAIL CRES,BRAMPTON,ON,L6Y 5C4,CANADA,"-$7,123.86",
SPARK FREIGHT INC.,,,49 SKYVALLEY DR,BRAMPTON,ON,L6P 3B6,CANADA,"-$4,105.29",
EPSON CANADA LIMITED,,ATTN LYNNE LYON,185 RENFREW DR,MARKHAM,ON,L3R 6G3,CANADA,"-$2,502.34",
NORTHSHORE SUDBURY LTD.,OTR WHEEL ENGINEERING,,1667 TRUNK RD,SAULT STE. MARIE,ON,P6A 6X9,CANADA,"-$7,766.91",
JOHNSON & JOHNSON INC.,MCNEIL CONSUMER HEALTHCARE,C/O MARCIA,19 GREEN BELT DR,NORTH YORK,ON,M3C 1L9,CANADA,$0.00,
GFL ENVIRONMENTAL INC.,CORPORATE PAYROLL,ATTN: JENNY WEI,500-100 NEW PARK PL,VAUGHAN,ON,L4K 0H9,CANADA,"-$271,870.56",
HARVEY (WORLD-WIDE) MOVING & STORAGE INC.,HARVEY MOVING SYSTEMS,,214 MARTINDALE RD RR 3,ST CATHARINES,ON,L2R 6P9,CANADA,$69.26,
ORIGINAL JOE'S FRANCHISE GROUP INC.,ORIGINAL JOE'S FRANCHISE GROUP,,2ND FLR-7403 MACLEOD TRAIL SW,CALGARY,AB,T2H 0L8,CANADA,"-$1,638.87",
FORTRAN STEEL CONTRACTING LTD.,,,1340 COKER ST,GREELY,ON,K4P 1A1,CANADA,"-$2,277.64",
AFFINITY FOOD GROUP INC.,WENDYS HYDE PARK,,3-480 SOVEREIGN RD,LONDON,ON,N6M 1A4,CANADA,-$177.37,
609319 ONTARIO INC,ROBERT RITCHIE FOREST PRODUCTS,,1600 FLOS RD 8 EAST,ELMVALE,ON,L0L 1P0,CANADA,"-$3,251.39",
UNIQUE STORE FIXTURES LTD,AMALFI GLASS,,554 MILLWAY AVE,CONCORD,ON,L4K 3V5,CANADA,"-$3,676.61",
CRAWFORD PACKAGING INC.,CELPLAST PACKAGING SYSTEMS,,3036 PAGE ST,LONDON,ON,N5V 4P2,CANADA,"-$1,693.58",
SWISSPORT CANADA INC.,TORONTO OPERATIONS,,400-100 ALEXIS-NIHON BD,SAINT-LAURENT,QC,H4M 2N9,CANADA,"$921,771.06",
DUIVENVOORDEN HAULAGE LTD,,,3425 9TH LINE,INNISFIL,ON,L9S 3Z6,CANADA,"-$13,842.03",
V T A CONSTRUCTION LIMITED,,,11916 WOODBINE AVENUE,STOUFFVILLE,ON,L4A 2K3,CANADA,$0.00,
ABC GROUP INC.,ADMINISTRATIVE DIV,ATTN LINDA CHALLIS,2 NORELCO DR,NORTH YORK,ON,M9L 2X6,CANADA,"-$715,124.87",
TDI INTERNATIONAL AG INC.,MANX CLASSICS,,15 FRENCH DR,MONO,ON,L9W 5W1,CANADA,$609.95,
GRETE SERVICES INC.,,ATTN: KEN ST GERMAIN,375 NAIRN AVE,WINNIPEG,MB,R2L 0W8,CANADA,-$778.38,
CLARK MCDANIEL & DENZIL WILLIAMS,WILLIAMS & MCDANIEL,,66 MACDONELL ST UNIT 301,GUELPH,ON,N1H 2Z6,CANADA,"-$3,603.05",
STARWOOD CANADA ULC,WESTIN HOTEL OTTAWA,11 COLONEL BY DRIVE,C/O MASOUD GHAFFARI,OTTAWA,ON,K1N 9H4,CANADA,"$20,922.33",
NCINDUSTRIAL LIMITED,,,100 MUMFORD RD,LIVELY,ON,P3Y 1L2,CANADA,-$983.72,
THE WEST NIPISSING ENVIRONMENTAL SERVICES,,,225 HOLDITCH ST UNIT 101,STURGEON FALLS,ON,P2B 1T1,CANADA,"$5,305.46",
JONLUCA ENTERPRISES INC.,,,324 HORNER AVE UNIT 4,ETOBICOKE,ON,M8W 1Z3,CANADA,"-$2,193.46",
TRI-COUNTY APPLE GROWERS LIMITED,,,PO BOX 100,TRENTON,ON,K8V 5R1,CANADA,"-$1,332.13",
HEINRICH INVESTMENT CORPORATION,SUBWAY PRIMROSE 15,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,"-$1,423.80",
SWISSPORT CANADA INC.,OTTAWA OPERATIONS,ATTN: JOE NUCCIO,100 ALEXIS-NIHON SUITE 400,SAINT-LAURENT,QC,H4M 2N9,CANADA,"-$8,608.87",
HEINRICH INVESTMENT CORPORATION,SUBWAY MEAFORD 16,,PO BOX 429,WALKERTON,ON,N0G 2V0,CANADA,-$352.94,
M & M MEAT SHOPS LTD./ LES ALIMENTS M & M LTEE,M&M FOOD MARKET - STORE #028,,100-2240 ARGENTIA RD,MISSISSAUGA,ON,L5N 2K7,CANADA,$0.00,
M & M MEAT SHOPS LTD./ LES ALIMENTS M & M LTEE,M&M FOOD MARKET - STORE #142,,100-2240 ARGENTIA RD,MISSISSAUGA,ON,L5N 2K7,CANADA,$0.00,
POST FOODS CANADA INC.,POST FOODS CANADA,,5651 LEWIS AVE,NIAGARA FALLS,ON,L2G 3R8,CANADA,"-$127,954.87",
CANCOIL THERMAL CORPORATION,,,991 JOHN F SCOTT RD,KINGSTON,ON,K7L 4V3,CANADA,"-$7,900.73",
TOK TRANSIT LIMITED,,,221 CALDARI RD,CONCORD,ON,L4K 3Z9,CANADA,"-$145,287.93",
GODIN BUILDING SUPPLIES LTD.,SMITTY'S HOME HARDWARE BUILDING CENTRE,,1395 PEMBROKE ST WEST,PEMBROKE,ON,K8A 7A5,CANADA,"$3,586.74",
RADIANT CORPORATE SOLUTIONS INC.,,,680 REXDALE BLVD UNIT 206,ETOBICOKE,ON,M9W 0B5,CANADA,-$801.68,
POWER WORKERS' UNION CUPE LOCAL 1000,CUPE,ATTN: AMANDA THEOBAUL,244 EGLINTON AVE EAST,TORONTO,ON,M4P 1K2,CANADA,-$99.36,
