RAMKEY COMMUNICATIONS INC,,,20 ROY BLVD UNIT 2,BRANTFORD,ON,N3R 7K2,CANADA,830,"($22,011.83)"
WAWEL VILLA INC,SENIOR CITIZENS CENTRE,,880 CLARKSON RD SOUTH,MISSISSAUGA,ON,L5J 4N4,CANADA,852,"$6,554.28 "
FIBRE LAMINATIONS LTD.,,,651 BURLINGTON ST EAST,HAMILTON,ON,L8L 4J5,CANADA,263,"($2,225.94)"
OTTAWA-HULL LIMITED,R G TRANSFER & DELIVERY,,2785 RUSSLAND RD,VARS,ON,K0A 3H0,CANADA,570,$3.56 
ST JOSEPH'S CARE GROUP,ST JOSEPH'S HERITAGE,"C/O LISA LAMORE, DIR. FINANCE",35 N ALGOMA STREET - BOX 3251,THUNDER BAY,ON,P7B 5G7,CANADA,851,"$215,076.32 "
ST JOSEPH'S CARE GROUP,ST JOSEPH'S HERITAGE,"C/O LISA LAMORE, DIR. FINANCE",35 N ALGOMA STREET - BOX 3251,THUNDER BAY,ON,P7B 5G7,CANADA,852,"($3,560.58)"
ST JOSEPH'S CARE GROUP,ST JOSEPH'S HERITAGE,"C/O LISA LAMORE, DIR. FINANCE",35 N ALGOMA STREET - BOX 3251,THUNDER BAY,ON,P7B 5G7,CANADA,857,$30.39 
ST JOSEPH'S CARE GROUP,ST JOSEPH'S HERITAGE,"C/O LISA LAMORE, DIR. FINANCE",35 N ALGOMA STREET - BOX 3251,THUNDER BAY,ON,P7B 5G7,CANADA,861,$612.23 
ST JOSEPH'S CARE GROUP,ST JOSEPH'S HERITAGE,"C/O LISA LAMORE, DIR. FINANCE",35 N ALGOMA STREET - BOX 3251,THUNDER BAY,ON,P7B 5G7,CANADA,905,$0.00 
NORONT RESOURCES LTD.,,,501-212 KING ST W,TORONTO,ON,M5H 1K5,CANADA,119,"($4,415.34)"
2190493 ONTARIO LIMITED,BAXTROM'S YIG #408,C/O JOHN & MARIE BAXTROM,31 9TH ST EAST,CORNWALL,ON,K6H 6R3,CANADA,604,"$6,857.62 "
2192256 ONTARIO LIMITED,ANDRESS' YIG #823,C/O DANIEL ANDRESS,25 FERRARA DR,SMITHS FALLS,ON,K7A 5K6,CANADA,604,"($2,025.50)"
NIAGARA EMPLOYMENT AGENCY INC,NIAGARA ENVIRO CENTRE,,4935 KENT AVE,NIAGARA FALLS,ON,L2H 1J5,CANADA,689,"($4,513.41)"
TURF OPERATIONS HAMILTON INC.,THE WEED MAN,,11 GRAND MARSHALL DR,SCARBOROUGH,ON,M1B 5N6,CANADA,184,"$5,672.76 "
A.S.A.P. SECURED INC.,,,8160 PARKHILL DR,MILTON,ON,L9T 5V7,CANADA,911,"($1,965.39)"
442527 ONTARIO LIMITED,METAL FAB.,,40 EXETER ST RR 4,NORTH BAY,ON,P1B 8G5,CANADA,411,"($2,029.40)"
GRACIOUS LIVING INNOVATIONS INC,,,151 COURTNEYPARK DR WEST,MISSISSAUGA,ON,L5W 1Y5,CANADA,258,"($9,695.20)"
GRACIOUS LIVING INNOVATIONS INC,,,151 COURTNEYPARK DR WEST,MISSISSAUGA,ON,L5W 1Y5,CANADA,382,$0.00 
LES SOLS CALCO SOILS INC,,C/O NATALIE LAFLECHE,17305 ALLAIRE RD,MOOSE CREEK,ON,K0C 1W0,CANADA,119,"($1,760.52)"
LES SOLS CALCO SOILS INC,,C/O NATALIE LAFLECHE,17305 ALLAIRE RD,MOOSE CREEK,ON,K0C 1W0,CANADA,134,($149.08)
1276662 ONTARIO LIMITED,AMJ CAMPBELL VAN LINES,,2924 PORTLAND DR,OAKVILLE,ON,L6H 5W8,CANADA,570,($892.14)
ZUBICK INVESTMENTS LIMITED,,,105 CLARKE RD,LONDON,ON,N5W 5C9,CANADA,689,"($1,374.89)"
DEMONTE FABRICATING LTD.,,,4975 8TH CONC RR 3,MAIDSTONE,ON,N0R 1K0,CANADA,385,$0.00 
DEMONTE FABRICATING LTD.,,,4975 8TH CONC RR 3,MAIDSTONE,ON,N0R 1K0,CANADA,428,"$2,668.58 "
DEMONTE FABRICATING LTD.,,,4975 8TH CONC RR 3,MAIDSTONE,ON,N0R 1K0,CANADA,432,"($3,464.47)"
DEMONTE FABRICATING LTD.,,,4975 8TH CONC RR 3,MAIDSTONE,ON,N0R 1K0,CANADA,630,$0.00 
391949 ONTARIO LTD,TIM HORTON DONUTS,C/O TIM HORTONS,957 10TH ST WEST,OWEN SOUND,ON,N4K 5S2,CANADA,919,"$1,240.26 "
GSL RESTAURANTS INC.,MCDONALD'S RESTAURANT,,31 MASSEY ST SUITE 3,TORONTO,ON,M6J 3W4,CANADA,919,"($1,380.30)"
ANDERSON TRANSPORTATION SERVICES INC.,,,PO BOX 130,GORMLEY,ON,L0H 1G0,CANADA,570,"$3,391.26 "
1017492 ONTARIO LIMITED,M & M DISPOSAL SERVICE,#4,1513 COUNTY RD,WARSAW,ON,K0L 3A0,CANADA,570,"($1,847.20)"
1017492 ONTARIO LIMITED,M & M DISPOSAL SERVICE,#4,1513 COUNTY RD,WARSAW,ON,K0L 3A0,CANADA,689,($432.70)
ROYAL CONTAINERS LTD.,LONDON,,1001 GREEN VALLEY RD,LONDON,ON,N6N 1E4,CANADA,41,"($4,726.51)"
W.D. LESTER CONSTRUCTION SERVICES INC.,,,1194 HANNA ST EAST,WINDSOR,ON,N8X 2P4,CANADA,325,($16.22)
GO SMOOTH TRANSPORT LTD,,,6085 BELGRAVE RD,MISSISSAUGA,ON,L5R 4E6,CANADA,570,($292.43)
LAMKO TOOL & MOLD INCORPORATED,,,105 TOWERLINE PL,LONDON,ON,N6E 2T3,CANADA,382,"($3,620.22)"
1793753 ONTARIO INC.,KEEPSHINE BM,,3089 UNIVERSAL DRIVE,MISSISSAUGA,ON,L4X 2E2,CANADA,923,($955.54)
1147603 ONTARIO INC.,AMJ CAMPBELL OTTAWA COMMERCIAL,,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,560,($150.23)
1147603 ONTARIO INC.,AMJ CAMPBELL OTTAWA COMMERCIAL,,176 HILLMOUNT RD,MARKHAM,ON,L6C 1Z9,CANADA,570,"$7,352.67 "
AGF - REBAR INC.,AGF DIETRICH,,120 MCMILLAN ST,LONDON,ON,N5W 6C6,CANADA,387,($953.12)
ROZELL INC.,,,610 BISHOP ST NORTH,CAMBRIDGE,ON,N3H 4V6,CANADA,390,($339.69)
SUNNYBROOK HEALTH SCIENCES CENTRE,EMAT,C/O OCC HEALTH H201,2075 BAYVIEW AVE,TORONTO,ON,M4N 3M5,CANADA,853,"($4,962.06)"
M KOOSTACHIN & SONS (1976) LTD,M KOOSTACHIN & SONS (1976),ATTN: MNP LLP,101 CEDAR ST SOUTH,TIMMINS,ON,P4N 2G7,CANADA,570,($571.60)
M KOOSTACHIN & SONS (1976) LTD,M KOOSTACHIN & SONS (1976),ATTN: MNP LLP,101 CEDAR ST SOUTH,TIMMINS,ON,P4N 2G7,CANADA,636,($87.02)
J.E.K. TRANSPORT LTD.,,ATTN KIMBERLEY HOWELL,637 EAST PUCE RD,ESSEX,ON,N8M 2X7,CANADA,570,"($1,815.38)"
ARMSTRONG PLAZA LIMITED,TOWERHILL SOBEYS 6712,C/O ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,"$7,982.35 "
THE DECK STORE INC.,,,454 SOUTH SERVICE RD WEST,OAKVILLE,ON,L6K 2H4,CANADA,681,"($1,087.66)"
AARBEE ENTERPRISES INC.,,,20 MIDSUMMER DR,BRAMPTON,ON,L6P 3E5,CANADA,570,"($11,373.80)"
R SUGRUE CARTAGE LTD,,,2302 9TH LINE RD,METCALFE,ON,K0A 2P0,CANADA,570,"($1,341.79)"
RAPID PRECISION MACHINING& GEARING LTD,RAPID GEAR,ATTN: MONICA MULLAR,1596 STRASBURG RD,KITCHENER,ON,N2R 1E9,CANADA,385,"($2,930.64)"
BOT AGGREGATES LIMITED,,,1224 SPEERS RD,OAKVILLE,ON,L6L 2X4,CANADA,134,"($1,095.54)"
AON INC.,MOIRA PLACE LONG TERM CARE HOME,,33 HARBOUR SQ SUITE 825,TORONTO,ON,M5J 2G2,CANADA,851,"$17,432.40 "
DRIVERS OVERLOAD INC,,,PO BOX 800 STN F,TORONTO,ON,M4Y 2N8,CANADA,560,$0.00 
DRIVERS OVERLOAD INC,,,PO BOX 800 STN F,TORONTO,ON,M4Y 2N8,CANADA,570,"($4,669.11)"
DRIVERS OVERLOAD INC,,,PO BOX 800 STN F,TORONTO,ON,M4Y 2N8,CANADA,929,$200.26 
EGAR TOOL AND DIE LTD.,,,336 PINEBUSH RD,CAMBRIDGE,ON,N1T 1Z6,CANADA,382,"$5,818.75 "
EGAR TOOL AND DIE LTD.,,,336 PINEBUSH RD,CAMBRIDGE,ON,N1T 1Z6,CANADA,424,"$7,627.08 "
WEIL'S FOOD PROCESSING LTD.,WEIL'S FOOD PROCESSING,,PO BOX 130,WHEATLEY,ON,N0P 2P0,CANADA,214,"($1,467.70)"
STAMNIK INDUSTRIAL INC.,,,825 SYER DR,MILTON,ON,L9T 4C6,CANADA,190,($20.17)
STAMNIK INDUSTRIAL INC.,,,825 SYER DR,MILTON,ON,L9T 4C6,CANADA,570,($48.16)
EDEN MANUFACTURING COMPANY LTD,LAKE CITY FOODS,,5183 GENERAL RD,MISSISSAUGA,ON,L4W 2K4,CANADA,226,"($1,516.12)"
FIRST NORTH ENTERPRISE INC,,,PO BOX 355,NORTH BAY,ON,P1B 8H5,CANADA,570,($540.75)
STEELHAWK TRANSPORTATION SERVICES INC,,C/O GRENNING & COMPANY,589 BARTON ST UNIT 202,STONEY CREEK,ON,L8E 6E4,CANADA,570,$11.39 
BDO FINANCIAL SERVICES LIMITED PARTNERSHIP,,,"20 WELLINGTON ST, SUITE 400",TORONTO,ON,M5E 1C5,CANADA,956,"($7,694.25)"
L H M TECHNOLOGIES INC,,,446 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 8H2,CANADA,382,$0.00 
L H M TECHNOLOGIES INC,,,446 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 8H2,CANADA,417,"($2,310.09)"
1579901 ONTARIO INC.,A.S.L. GLOBAL LOGISTICS,,27 AUTOMATIC RD,BRAMPTON,ON,L6S 5N8,CANADA,570,"$14,538.88 "
PRASAD PLASTICS LIMITED,,,7320 PACIFIC CIR,MISSISSAUGA,ON,L5T 1V1,CANADA,263,"($1,535.13)"
WILCOX DOOR SERVICE INC.,R-W CUSTOM SYSTEMS SELECT O/H DOOR SERVICE,,1045 RANGEVIEW RD,MISSISSAUGA,ON,L5E 1H2,CANADA,374,"($1,111.10)"
BRIGHT WATER SERVICES INC.,,,907168 TOWNSHIP ROAD 12,BRIGHT,ON,N0J 1B0,CANADA,570,"($2,484.66)"
STARPORT MARINA INC.,,,3952 MCRAE PARK RD,RAMARA,ON,L3V 0S2,CANADA,670,"($1,002.58)"
MARTINREA AUTOMOTIVE SYSTEMS CANADA LTD.,,,650 FINLEY AVE,AJAX,ON,L1S 6N1,CANADA,421,"$39,243.02 "
THE PALIN FOUNDATION,OAKHAM HOUSE - RYERSON STUDENT CAMPUS CENTRE,,63 GOULD ST,TORONTO,ON,M5B 1E9,CANADA,919,"($1,150.42)"
NEWS MARKETING CANADA CORP,ACCOUNT ONE,ATTN: PAYROLL 1ST FLR,20 WESTPORT RD,"WILTON , CT",CT,6897,USA,962,"($2,192.52)"
FRASER SCATES LTD,CENTRAL SMITH CREAMERY,,739 LINDSAY RD,SELWYN,ON,K9J 0C5,CANADA,216,($769.21)
CONNORS BROS. CLOVER LEAF SEAFOODS COMPANY,CLOVER LEAF SEAFOODS,C/O VENDOR SERVICES,180 BRUNSWICK ST,BLACKS HARBOUR,NB,E5H 1G6,CANADA,604,"($2,973.87)"
"WWRD CANADA, INC.",,C/O ROBERT SHEER,1330 CAMPUS PARKWAY,WALL,NJ,7719,USA,636,($499.67)
"WWRD CANADA, INC.",,C/O ROBERT SHEER,1330 CAMPUS PARKWAY,WALL,NJ,7719,USA,641,($343.97)
6748627 CANADA INC.,HOME INSTEAD SENIOR CARE,,5780 TIMBERLEA BLVD SUITE 203,MISSISSAUGA,ON,L4W 4W8,CANADA,857,"($1,287.98)"
R B & W CORPORATION OF CANADA,,,10 SUN PAC BLVD,BRAMPTON,ON,L6S 4R5,CANADA,393,"($13,689.18)"
POSTMEDIA NETWORK INC.,ISLINGTON PRINTING,,300 CARLTON ST 6TH FLOOR,WINNIPEG,MB,R3B 2K6,CANADA,333,"($8,234.27)"
ITW CANADA INC.,ITW PERMATEX CANADA,ATTN SUZANNE JALBERT,35 BROWNRIDGE RD UNIT 1,GEORGETOWN,ON,L7G 0C6,CANADA,636,"$5,309.86 "
MAROSTICA MOTORS LIMITED,GRAND NORTH HYUNDAI,,1142 ALLOY DR,THUNDER BAY,ON,P7B 6M9,CANADA,630,"($1,425.36)"
MAROSTICA MOTORS LIMITED,GRAND NORTH HYUNDAI,,1142 ALLOY DR,THUNDER BAY,ON,P7B 6M9,CANADA,657,($402.96)
PACHECOS CONTRACTORS LTD,,,4192 PERKINS RD,LONDON,ON,N6L 1C2,CANADA,830,"($2,382.20)"
SFP CANADA LTD,,ATTN: STEPHANIE WITHROW,300 OAKBLUFF LANE,GOODLETTSVILLE,TN,37072,USA,636,"($2,097.58)"
DUNDAS POWER LINE LTD,,,13564 HWY 43 RR 1,CHESTERVILLE,ON,K0C 1H0,CANADA,830,"($1,374.77)"
HENDRICKSON CANADA ULC,HENDRICKSON CANADA,,250 CHRYSLER DR UNIT 3,BRAMPTON,ON,L6S 6B6,CANADA,636,($672.59)
SARAMIA MILLWORK LIMITED,,,7105 PACIFIC CIR,MISSISSAUGA,ON,L5T 2A8,CANADA,311,"($1,940.09)"
WHITE PINE LANDSCAPE LTD,CLINTAR LANDSCAPE MANAGEMENT,,1151 HERITAGE RD,BURLINGTON,ON,L7L 4Y1,CANADA,190,"$2,957.40 "
WHITE PINE LANDSCAPE LTD,CLINTAR LANDSCAPE MANAGEMENT,,1151 HERITAGE RD,BURLINGTON,ON,L7L 4Y1,CANADA,570,($606.15)
2197491 ONTARIO LIMITED,BARNABE'S YOUR INDEPENDENT GROCER #421,C/O MATTHEW BARNABE,80 DUFFERIN ST,PERTH,ON,K7H 3A7,CANADA,604,"$1,663.45 "
FULGER TRANSPORT INC,,,2005 SOUTH MIDDLE ROAD,LAKESHORE,ON,N0R 1V0,CANADA,570,"($1,278.46)"
2193033 ONTARIO LTD.,GEM HEALTH CARE SERVICES,,30 PROSPECT ST SUITE 303,NEWMARKET,ON,L3Y 3S9,CANADA,857,($357.32)
ONTARIO POTATO DIST. (ALLISTON) INC 1991,C & V FARMS,,PO BOX 871,ALLISTON,ON,L9R 1W1,CANADA,167,($338.54)
9190-7121 QUEBEC INC.,3 BRASSEURS - YONGE,,A-1255 RUE CRESCENT,MONTREAL,QC,H3G 2B1,CANADA,919,($926.77)
BAGHAI DEVELOPMENT LIMITED,PARADISE PREMIUM BEEF BISTRO,C/O SHANE BAGHAI,25 PARK LANE CIR,NORTH YORK,ON,M3B 1Z8,CANADA,159,($484.92)
BAGHAI DEVELOPMENT LIMITED,PARADISE PREMIUM BEEF BISTRO,C/O SHANE BAGHAI,25 PARK LANE CIR,NORTH YORK,ON,M3B 1Z8,CANADA,919,($466.59)
1703259 ONTARIO LTD.,MODULAR TRANSPORT CANADA,,6802 SILVER ST,ST.ANN'S,ON,L0R 1Y0,CANADA,570,"($1,202.21)"
2197297 ONTARIO LIMITED,HEIDI'S YOUR INDEPENDENT GROCER # 2655,C/O HEIDI SOUDANT,4136 PETROLIA ST,PETROLIA,ON,N0N 1R0,CANADA,604,"($1,090.96)"
EXECUTIVE WOODWORK LTD,,,330 SPINNAKER WAY,CONCORD,ON,L4K 4W1,CANADA,36,"($1,168.83)"
EXECUTIVE WOODWORK LTD,,,330 SPINNAKER WAY,CONCORD,ON,L4K 4W1,CANADA,311,"($2,744.03)"
CLEANMARK GROUP INC.,CLEANMARK GROUP,,1000-141 ADELAIDE ST W,TORONTO,ON,M5H 3L5,CANADA,923,"($4,961.80)"
947465 ONTARIO LIMITED,VOYAGEUR TRANSPORTATION SERVICES,,573 ADMIRAL CRT,LONDON,ON,N5V 4L3,CANADA,580,$783.70 
947465 ONTARIO LIMITED,VOYAGEUR TRANSPORTATION SERVICES,,573 ADMIRAL CRT,LONDON,ON,N5V 4L3,CANADA,584,"($58,752.53)"
CANADA BUILDS COMPANY LTD.,,,423 COUNTY RD 36,LINDSAY,ON,K9V 4R3,CANADA,308,($964.40)
CANADA BUILDS COMPANY LTD.,,,423 COUNTY RD 36,LINDSAY,ON,K9V 4R3,CANADA,375,$117.89 
MORIN CONSTRUCTION LTD,MORIN CONSTRUCTION,,PO BOX 1555,HEARST,ON,P0L 1N0,CANADA,30,"($2,276.00)"
MORIN CONSTRUCTION LTD,MORIN CONSTRUCTION,,PO BOX 1555,HEARST,ON,P0L 1N0,CANADA,134,($413.12)
MORIN CONSTRUCTION LTD,MORIN CONSTRUCTION,,PO BOX 1555,HEARST,ON,P0L 1N0,CANADA,497,($25.07)
MORIN CONSTRUCTION LTD,MORIN CONSTRUCTION,,PO BOX 1555,HEARST,ON,P0L 1N0,CANADA,570,"($1,696.81)"
"ROMAN CATHOLIC EPISCOPAL CORPORATION FOR THE DIOCESE OF TORONTO, IN CANADA",ST ROCH'S CHURCH,,2889 ISLINGTON AVE,NORTH YORK,ON,M9L 2T3,CANADA,921,($295.32)
EMCEA INC.,,,8201 LAWSON RD,MILTON,ON,L9T 5E5,CANADA,570,($723.78)
1409922 ONTARIO INC.,AMJ MARKHAM COMMERCIAL,,176 HILLMOUNT RD.,MARKHAM,ON,L6C 1Z9,CANADA,560,($100.19)
1409922 ONTARIO INC.,AMJ MARKHAM COMMERCIAL,,176 HILLMOUNT RD.,MARKHAM,ON,L6C 1Z9,CANADA,570,"$1,662.95 "
DAN NEL COACH LINES COMPANY LIMITED,DAN NEL DIVISION,,12 KEEFER RD,ST CATHARINES,ON,L2M 7N9,CANADA,584,"$10,647.36 "
BOEING CANADA OPERATIONS LIMITED,BOEING DEFENCE CANADA,ATTN KATHY OWENS,99 MURRAY PARK RD,WINNIPEG,MB,R3J 3M6,CANADA,636,"$2,585.33 "
KPMG GLOBAL RESOURCE CENTRE,,C/O: PAYROLL MANAGER,1400-100 NEW PARK PLACE,VAUGHAN,ON,L4K 0J3,CANADA,956,"($2,324.45)"
BRUCE PENINSULA BUILDING CENTRE LTD.,WELLAND TIM-BR MART,,584 GARRISON RD,FORT ERIE,ON,L2A 1N4,CANADA,681,"$4,176.91 "
WILLIAM W CREIGHTON YOUTH SERVICES,,,P.O. BOX 10632,THUNDER BAY,ON,P7B 6V1,CANADA,858,"$26,681.39 "
WILLIAM W CREIGHTON YOUTH SERVICES,,,P.O. BOX 10632,THUNDER BAY,ON,P7B 6V1,CANADA,861,($303.61)
GAP WIRELESS INC.,,,9-2880 ARGENTIA RD,MISSISSAUGA,ON,L5N 7X8,CANADA,668,($220.80)
CANADIAN PIPE & PUMP SUPPLY INC,,,65 ENTERPRISE RD,ETOBICOKE,ON,M9W 1C4,CANADA,263,($173.69)
CANADIAN PIPE & PUMP SUPPLY INC,,,65 ENTERPRISE RD,ETOBICOKE,ON,M9W 1C4,CANADA,387,($307.25)
CANADIAN PIPE & PUMP SUPPLY INC,,,65 ENTERPRISE RD,ETOBICOKE,ON,M9W 1C4,CANADA,636,($372.37)
TREND LINE FURNITURE LTD,,,166 NORFINCH DR,NORTH YORK,ON,M3N 1Y4,CANADA,322,"($4,797.38)"
EXACTATHERM LIMITED,,,2381 ANSON DR,MISSISSAUGA,ON,L5S 1G1,CANADA,387,($861.91)
RENEWABLE FOREST PRODUCTS INC,,,180 PARK AVE SUITE 315,THUNDER BAY,ON,P7B 6J4,CANADA,30,"($67,501.73)"
E-CYCLE SOLUTIONS INC.,,,7510 BREN RD,MISSISSAUGA,ON,L4T 4H1,CANADA,689,"($6,612.25)"
TECHSTAR PLASTICS INC,,,15400 OLD SIMCOE RD,PORT PERRY,ON,L9L 1L8,CANADA,263,"$1,521.44 "
DRAPER INDUSTRIAL CONTRACTING LIMITED,,,1621 STURGEON RD,DUNSFORD,ON,K0M 1L0,CANADA,385,($431.21)
K4 INTEGRATION INC.,,,11 MARY ST UNIT A,SUDBURY,ON,P3C 1B4,CANADA,113,($1.11)
AERYON LABS INC.,,,575 KUMPF DR,WATERLOO,ON,N2V 1K3,CANADA,417,"($7,985.17)"
JORGENSON CONTRACTING LTD.,,,528 FIRST ST E,FORT FRANCES,ON,P9A 1L1,CANADA,30,($44.12)
BUR-MET NORTHERN LTD.,,,PO BOX 10087 RPO 1005 ALLOY DR,THUNDER BAY,ON,P7B 6T6,CANADA,570,$0.00 
OAKVILLE STAMPING & BENDING LIMITED,,,2200 SPEERS RD,OAKVILLE,ON,L6L 2X8,CANADA,387,"($1,763.67)"
VENTRA GROUP CO.,VENTRA MANUFACTURING DIV,P.O. BOX 820,74 MARSH ST,RIDGETOWN,ON,N0P 2C0,CANADA,421,"($7,041.67)"
GSS SECURITY LTD.,GSS SECURITY/VISIONLINK SECURITY,,1219 MAIN ST EAST,HAMILTON,ON,L8K 1A5,CANADA,911,($288.92)
VINYLCRAFT EXTRUSIONS LTD.,,,1065 KAMATO RD,MISSISSAUGA,ON,L4W 2L3,CANADA,263,"($3,082.50)"
RUSSELL FOOD EQUIPMENT LIMITED,ACCOUNT 4,,441 HARDISTY ST NORTH,THUNDER BAY,ON,P7C 3G9,CANADA,670,($770.12)
HELIX HEARING INC.,HELIX HEARING,,290 MCGILL ST. SUITE A,HAWKESBURY,ON,K6A 1P8,CANADA,875,"($2,003.72)"
2192498 ONTARIO LTD. ESTATE,RAINY LAKE TRIBAL CONTRACTING,C/O GRANT THORNTON LIMITED,979 ALLOY DRIVE,THUNDER BAY,ON,P7B 5Z8,CANADA,570,($50.73)
2192498 ONTARIO LTD. ESTATE,RAINY LAKE TRIBAL CONTRACTING,C/O GRANT THORNTON LIMITED,979 ALLOY DRIVE,THUNDER BAY,ON,P7B 5Z8,CANADA,929,($45.88)
SUSAN E GRANGE,LOTH LORIEN FARM,,14139 CREDITVIEW RD RR 1,CHELTENHAM,ON,L7C 3G5,CANADA,159,"$3,158.43 "
DON BUTT AUTO BODY LTD,,,86 RUSSETT AVE,OSHAWA,ON,L1G 3R5,CANADA,630,"($1,146.29)"
TORUS CONSTRUCTION CORPORATION,,,78 BENTLEY AVE,NEPEAN,ON,K2E 6T9,CANADA,570,($472.90)
LINEAR TRANSFER AUTOMATION INC.,,,45 SINCLAIR AVE,GEORGETOWN,ON,L7G 4X4,CANADA,411,"($5,550.91)"
WILLSEN'S ARCHITECTURAL MILLWORK LTD.,,,11 ALLAURA BLVD UNIT 8,AURORA,ON,L4G 3N2,CANADA,311,($910.26)
QUALITY HOMECARE SOLUTIONS INC.,AMY'S HELPING HANDS,,6566 HAWTHORNE DR,WINDSOR,ON,N8T 1J9,CANADA,944,"$6,351.36 "
CANADIAN MINI WAREHOUSE PROPERTIES COMPANY,PUBLIC STORAGE,,1740 ARGENTIA RD,MISSISSAUGA,ON,L5N 3K3,CANADA,908,"($1,315.30)"
MULTIFLEX STORE & OFFICE INTERIORS INC,MULTIFLEX DISPLAY COMPANY,,6 CROCKFORD BLVD,SCARBOROUGH,ON,M1L 4T8,CANADA,325,"($7,534.31)"
PINELAND CONTRACTING LTD.,,,PO BOX 340,MOONBEAM,ON,P0L 1V0,CANADA,30,"($1,652.70)"
PINELAND CONTRACTING LTD.,,,PO BOX 340,MOONBEAM,ON,P0L 1V0,CANADA,570,"($1,129.17)"
EXPORT PACKERS SEAFOOD LIMITED,,,107 WALKER DR,BRAMPTON,ON,L6T 5K5,CANADA,207,"($2,324.35)"
PRIORITY PATIENT TRANSFER SERVICE,,,11 BENTLEY AVE,NEPEAN,ON,K2E 6T7,CANADA,580,"$4,846.92 "
CARLESIMO STEEL MANUFACTURING LTD,,,1840 BLACK ACRE DR,OLDCASTLE,ON,N0R 1L0,CANADA,375,"($1,937.55)"
BROUGH SHEET METAL CO LTD,,,49 TERRY FOX DR,KINGSTON,ON,K7M 8N4,CANADA,390,"($1,035.68)"
TIMISKAMING TIMBER INC,,,411 RAILWAY ST,TIMMINS,ON,P4N 2P5,CANADA,30,"($2,235.74)"
LEHIGH HANSON CANADA ULC,OTTAWA READY MIX OPERATIONS,C/O JOANNE LUKASHAL,PO BOX 620,PICTON,ON,K0K 2T0,CANADA,497,"($7,369.36)"
HEARTLAND FOOD CORP. OF CANADA,ACCT 1,ATTN:  JENNY LIU,5180 ORBITOR DRIVE,MISSISSAUGA,ON,L4W 5L9,CANADA,919,"($9,724.03)"
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 13729,,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,($145.10)
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 13329,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 13330,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 12990,,3201 TASCHEREAU BLVD SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 12988,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 12913,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,($355.19)
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 12100,,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,"($1,909.77)"
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 10146,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 9417,,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 7255,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 1024,ATTN: LINE ROBILLARD,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 2023,SUITE 200,3201 BOULEVARD TASCHEREAU,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,$0.00 
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 2065,ATTN: MARIE LACOSTE,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,($221.14)
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 2516,,3201 TASCHEREAU BOUL SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,($20.67)
HEARTLAND FOOD CORP. OF CANADA,BURGER KING 2564,ATTN PAYROLL MAIN FLOOR,3201 TASCHEREAU BLVD SUITE 200,GREENFIELD PARK,QC,J4V 2H4,CANADA,919,($194.66)
